,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
11-Jul-2018 11:00,2.722,,166.8,,6.469,,1142,,32.12,,0,,23.59,,30.77,,2.329,
11-Jul-2018 12:00,2.948,,162.1,,7.74,,1207,,33.27,,0,,21.14,,35.27,,2.389,
11-Jul-2018 13:00,2.328,,183.5,,7.06,,1400,,34.4,,0,,19.58,,45.79,,1.584,
11-Jul-2018 14:00,5.84,,140.9,,20.38,,1445,,34.07,,0,,21.95,,22.38,,5.394,
11-Jul-2018 15:00,6.023,,142.4,,13.97,,1556,,32.42,,0,,26.65,,16.42,,5.775,
11-Jul-2018 16:00,6.986,,159.3,,12.69,,1610,,30.92,,0,,28.36,,14.85,,6.751,
11-Jul-2018 17:00,8.93,,187.4,,12.4,,1728,,30.06,,0,,33.26,,10.18,,8.79,
11-Jul-2018 18:00,8.69,,176.5,,12.69,,1807,,29.64,,0,,34.07,,9.26,,8.58,
11-Jul-2018 19:00,5.489,,163.7,,9.11,,1911,,29.08,,0,,36.45,,12.76,,5.353,
11-Jul-2018 20:00,4.943,,191.1,,8.18,,2041,,28.34,,0,,37.88,,13.95,,4.797,
11-Jul-2018 21:00,3.775,,180.9,,7.6,,2101,,27.69,,0,,39.73,,25.32,,3.406,
11-Jul-2018 22:00,2.595,,126.8,,5.489,,2251,,27.26,,0,,40.78,,20.21,,2.433,
11-Jul-2018 23:00,2.647,,113.8,,7.35,,2303,,26.72,,0,,42.29,,22.19,,2.448,
12-Jul-2018 00:00,2.117,,117.4,,7.55,,10,,26.56,,0,,42.21,,41.47,,1.562,
12-Jul-2018 01:00,2.284,,156.8,,4.705,,122,,26.38,,0,,42.58,,24.34,,2.077,
12-Jul-2018 02:00,0.979,,260,,2.892,,259,,25.68,,0,,44.23,,64.72,,0.354,
12-Jul-2018 03:00,0.548,,300,,3.333,,300,,24.82,,0,,46.31,,48.44,,0.352,
12-Jul-2018 04:00,1.38,,128.3,,2.206,,428,,24.12,,0,,52.06,,34.22,,1.133,
12-Jul-2018 05:00,1.352,,316.7,,3.235,,526,,23.61,,0,,53.73,,44.58,,0.942,
12-Jul-2018 06:00,1.158,,313.7,,2.206,,654,,24.17,,0,,52.77,,25.28,,1.045,
12-Jul-2018 07:00,1.7,,300.2,,2.843,,757,,25.75,,0,,44.53,,9.38,,1.677,
12-Jul-2018 08:00,0.642,,349.8,,2.304,,800,,28.97,,0,,32.44,,58.03,,0.312,
12-Jul-2018 09:00,1.27,,10,,2.99,,927,,29.81,,0,,30.68,,53.62,,0.713,
12-Jul-2018 10:00,1.56,,117.6,,3.725,,1044,,30.39,,0,,30.59,,35.59,,1.259,
12-Jul-2018 11:00,6.13,,182.7,,11.07,,1122,,29.91,,0,,33.95,,17.19,,5.854,
12-Jul-2018 12:00,3.938,,93.9,,7.89,,1202,,27.37,,0.01,,46.25,,32.52,,3.304,
12-Jul-2018 13:00,3.444,,104.9,,6.567,,1358,,28.57,,0,,43.44,,12.92,,3.356,
12-Jul-2018 14:00,3.197,,97.8,,6.224,,1401,,31.55,,0,,29.39,,18.82,,3.025,
12-Jul-2018 15:00,2.798,,71.9,,6.42,,1558,,31.66,,0,,28.01,,21.14,,2.608,
12-Jul-2018 16:00,8.7,,104.5,,16.42,,1651,,30.67,,0,,31.01,,18.13,,8.26,
12-Jul-2018 17:00,8.94,,83.8,,15.78,,1709,,24.54,,0.17,,50.52,,35.14,,7.26,
12-Jul-2018 18:00,6.929,,325.9,,16.56,,1857,,,AN,0.04,,64.28,,14.39,,6.71,
12-Jul-2018 19:00,12.29,,316.8,,16.86,,1924,,,AN,0,,78.6,,5.78,,12.22,
12-Jul-2018 20:00,11.4,,320.2,,14.8,,2000,,,AN,0,,79.4,,5.71,,11.34,
12-Jul-2018 21:00,12.27,,327.5,,15.83,,2151,,,AN,0,,77.8,,6.39,,12.19,
12-Jul-2018 22:00,8.73,,333.5,,13.52,,2200,,,AN,0,,74.8,,9.12,,8.62,
12-Jul-2018 23:00,3.761,,355,,7.74,,2315,,,AN,0,,72.7,,22.96,,3.459,
13-Jul-2018 00:00,2.498,,98.2,,4.852,,55,,,AN,0,,76,,75.8,,0.312,
13-Jul-2018 01:00,1.049,,327.2,,2.206,,124,,,AN,0,,73.8,,73.4,,0.187,
13-Jul-2018 02:00,2.283,,129,,4.46,,232,,,AN,0,,78.1,,18.59,,2.163,
13-Jul-2018 03:00,1.48,,45.6,,3.823,,300,,,AN,0,,76.9,,70.5,,0.359,
13-Jul-2018 04:00,2.582,,331.4,,4.607,,416,,,AN,0,,81.5,,9.45,,2.547,
13-Jul-2018 05:00,2.914,,342.4,,4.754,,548,,,AN,0,,78.3,,10.99,,2.86,
13-Jul-2018 06:00,1.732,,106.5,,2.843,,601,,,AN,0,,75.8,,40.33,,1.303,
13-Jul-2018 07:00,2.338,,125,,3.186,,723,,,AN,0,,72.8,,11.52,,2.29,
13-Jul-2018 08:00,1.426,,115.8,,2.941,,856,,,AN,0,,60.06,,17.47,,1.36,
13-Jul-2018 09:00,1.538,,122.8,,3.235,,925,,,AN,0,,51.45,,22.59,,1.418,
13-Jul-2018 10:00,1.351,,111.7,,3.48,,1015,,,AN,0,,39.95,,41.4,,0.998,
13-Jul-2018 11:00,1.574,,153.4,,3.627,,1104,,,AN,0,,32.44,,41.13,,1.169,
13-Jul-2018 12:00,1.991,,212.8,,4.313,,1246,,,AN,0,,30.24,,45.86,,1.352,
13-Jul-2018 13:00,1.546,,134.8,,4.509,,1339,,,AN,0,,26.22,,61.57,,0.652,
13-Jul-2018 14:00,1.457,,253.3,,3.627,,1446,,,AN,0,,23.44,,51.47,,0.869,
13-Jul-2018 15:00,2.07,,272.8,,3.725,,1544,,,AN,0,,23.96,,23.89,,1.89,
13-Jul-2018 16:00,1.918,,288.6,,3.529,,1602,,,AN,0,,23.99,,14.24,,1.859,
13-Jul-2018 17:00,1.841,,291.6,,2.843,,1759,,,AN,0,,26.03,,7.48,,1.825,
13-Jul-2018 18:00,2.408,,306.5,,3.382,,1856,,,AN,0,,27.8,,6.18,,2.394,
13-Jul-2018 19:00,1.826,,317.4,,3.088,,1900,,,AN,0,,31.11,,12.76,,1.781,
13-Jul-2018 20:00,1.813,,335.3,,2.549,,2039,,29.33,,0,,38.2,,22.76,,1.669,
13-Jul-2018 21:00,1.443,,308,,2.157,,2134,,28.64,,0,,39.65,,13.35,,1.404,
13-Jul-2018 22:00,1.806,,308,,3.186,,2203,,27.81,,0,,42.78,,58.45,,0.866,
13-Jul-2018 23:00,2.395,,295.5,,3.431,,2330,,27.22,,0,,42.77,,27.83,,2.112,
14-Jul-2018 00:00,2.874,,321.3,,4.754,,57,,25.45,,0,,50.12,,28.38,,2.521,
14-Jul-2018 01:00,2.326,,320.3,,4.46,,157,,25.05,,0,,52.1,,53.81,,1.3,
14-Jul-2018 02:00,2.703,,328.1,,4.264,,200,,24.05,,0,,54.92,,25.48,,2.435,
14-Jul-2018 03:00,1.009,,254.3,,2.5,,302,,23.22,,0,,57.3,,46.24,,0.68,
14-Jul-2018 04:00,0.669,,62.8,,1.618,,459,,22.86,,0,,59.4,,78.5,,0.04,
14-Jul-2018 05:00,1.965,,347.9,,3.039,,521,,22.82,,0,,61.11,,22.78,,1.81,
14-Jul-2018 06:00,1.114,,304.5,,2.696,,613,,24.67,,0,,55.55,,50.97,,0.673,
14-Jul-2018 07:00,0.778,,90.8,,2.255,,756,,27.64,,0,,41.84,,27.65,,0.687,
14-Jul-2018 08:00,1.869,,120,,2.794,,850,,29,,0,,35.9,,12.14,,1.827,
14-Jul-2018 09:00,1.564,,126,,3.088,,920,,31.13,,0,,29.46,,21.19,,1.457,
14-Jul-2018 10:00,1.218,,116.5,,3.382,,1000,,33.14,,0,,24.83,,57.95,,0.595,
14-Jul-2018 11:00,2.061,,154.2,,4.656,,1154,,34.2,,0,,22.4,,37.62,,1.616,
14-Jul-2018 12:00,3.928,,228.1,,9.9,,1247,,34.2,,0,,22.59,,28.98,,3.425,
14-Jul-2018 13:00,2.546,,225.8,,7.11,,1301,,34.61,,0,,20.67,,64.3,,0.942,
14-Jul-2018 14:00,2.309,,188.4,,6.812,,1457,,35.33,,0,,19.43,,55.01,,1.244,
14-Jul-2018 15:00,4.211,,209.3,,8.33,,1500,,35.24,,0,,19.13,,24.61,,3.822,
14-Jul-2018 16:00,4.72,,301.4,,8.87,,1622,,34.07,,0,,21.04,,25.1,,4.267,
14-Jul-2018 17:00,2.85,,358.7,,6.469,,1700,,33.93,,0,,20.91,,10.95,,2.797,
14-Jul-2018 18:00,2.266,,310.6,,3.578,,1832,,33.51,,0,,23.05,,24.12,,2.065,
14-Jul-2018 19:00,2.529,,334.9,,3.725,,1913,,31.17,,0,,27.13,,23.85,,2.309,
14-Jul-2018 20:00,1.751,,332.5,,3.48,,2011,,30.64,,0,,27.12,,27.24,,1.553,
14-Jul-2018 21:00,2.535,,344.1,,4.901,,2134,,29.02,,0,,30.8,,20.29,,2.376,
14-Jul-2018 22:00,3.28,,326.7,,5.342,,2215,,28.24,,0,,33.02,,25.1,,2.966,
14-Jul-2018 23:00,3.319,,313.4,,5.391,,2330,,28.77,,0,,32.17,,41.95,,2.429,
15-Jul-2018 00:00,2.237,,14.6,,4.215,,1,,28.02,,0,,33.35,,12.35,,2.185,
15-Jul-2018 01:00,0.825,,42.4,,2.5,,101,,27.79,,0,,34.46,,65.93,,0.279,
15-Jul-2018 02:00,1.834,,319.6,,2.941,,225,,24.6,,0,,45.17,,18.3,,1.74,
15-Jul-2018 03:00,1.826,,11.5,,2.794,,338,,24.96,,0,,43.28,,28.68,,1.597,
15-Jul-2018 04:00,3.28,,331,,4.068,,426,,23.66,,0,,47.1,,19.93,,3.081,
15-Jul-2018 05:00,2.283,,353.1,,3.921,,502,,23.72,,0,,46.07,,23.61,,2.089,
15-Jul-2018 06:00,1.729,,320.5,,2.99,,600,,25.39,,0,,42.63,,18.55,,1.638,
15-Jul-2018 07:00,1.098,,292.4,,2.5,,718,,28.94,,0,,32.29,,32.42,,0.922,
15-Jul-2018 08:00,0.836,,80.3,,1.765,,827,,31.2,,0,,26.32,,53.28,,0.474,
15-Jul-2018 09:00,0.821,,68.3,,2.451,,945,,32.95,,0,,22.61,,41.55,,0.605,
15-Jul-2018 10:00,1.725,,176.9,,4.362,,1048,,33.9,,0,,20.93,,39.45,,1.316,
15-Jul-2018 11:00,1.998,,168.4,,5.195,,1144,,35.14,,0,,19.14,,30.67,,1.711,
15-Jul-2018 12:00,2.782,,158.1,,7.84,,1224,,36.27,,0,,17.55,,34.06,,2.29,
15-Jul-2018 13:00,5.23,,148.8,,10.39,,1340,,36.86,,0,,16.52,,20.91,,4.882,
15-Jul-2018 14:00,6.737,,180.1,,12.4,,1406,,37.33,,0,,15.91,,16.98,,6.441,
15-Jul-2018 15:00,6.465,,186.7,,11.52,,1519,,37.17,,0,,15.95,,12.07,,6.321,
15-Jul-2018 16:00,6.786,,193.4,,10.78,,1635,,36.76,,0,,16.24,,11.06,,6.66,
15-Jul-2018 17:00,7.22,,195.9,,10.73,,1721,,36.27,,0,,17.53,,10.18,,7.11,
15-Jul-2018 18:00,6.077,,181.6,,8.48,,1849,,35.44,,0,,19.64,,7.47,,6.026,
15-Jul-2018 19:00,3.858,,174.4,,7.06,,1905,,34.18,,0,,21.71,,17.53,,3.677,
15-Jul-2018 20:00,5.262,,128.8,,7.74,,2038,,32.8,,0,,23.4,,28.06,,4.63,
15-Jul-2018 21:00,4.374,,109,,6.518,,2103,,32.14,,0,,23.75,,9.83,,4.309,
15-Jul-2018 22:00,3.604,,108.4,,6.126,,2205,,32.67,,0,,22.04,,9.42,,3.555,
15-Jul-2018 23:00,2.071,,129.4,,3.97,,2347,,32.08,,0,,22.6,,59.39,,0.957,
16-Jul-2018 00:00,1.977,,277.9,,3.823,,12,,28.66,,0,,28.12,,36.05,,1.586,
16-Jul-2018 01:00,1.739,,22.5,,2.843,,131,,29.51,,0,,25.4,,17.55,,1.658,
16-Jul-2018 02:00,1.804,,313.3,,3.529,,227,,26.7,,0,,32.85,,33.42,,1.497,
16-Jul-2018 03:00,1.136,,19.6,,2.549,,301,,26.1,,0,,33.96,,24.44,,1.033,
16-Jul-2018 04:00,1.487,,317,,2.941,,456,,24.9,,0,,38.01,,27.49,,1.316,
16-Jul-2018 05:00,1.218,,355,,2.647,,500,,24.06,,0,,41.34,,36.14,,0.976,
16-Jul-2018 06:00,1.54,,343.6,,2.647,,620,,26.4,,0,,35.24,,26.41,,1.376,
16-Jul-2018 07:00,1.477,,95.3,,2.941,,703,,29.85,,0,,29.21,,67.1,,0.463,
16-Jul-2018 08:00,1.157,,91.4,,2.794,,849,,32.04,,0,,23.7,,29.08,,1.008,
16-Jul-2018 09:00,1.123,,114.4,,2.843,,959,,33.67,,0,,20.1,,32.47,,0.943,
16-Jul-2018 10:00,1.721,,168.8,,3.627,,1012,,34.63,,0,,18.35,,38.22,,1.338,
16-Jul-2018 11:00,1.829,,171.5,,5.097,,1151,,35.93,,0,,16.85,,38.46,,1.417,
16-Jul-2018 12:00,2.265,,166.8,,6.518,,1227,,37.05,,0,,15.13,,36.77,,1.798,
16-Jul-2018 13:00,3.242,,125.5,,11.86,,1342,,38.13,,0,,13.91,,44.03,,2.284,
16-Jul-2018 14:00,5.308,,163.5,,10.39,,1458,,38.62,,0,,12.9,,27.59,,4.692,
16-Jul-2018 15:00,6.122,,176.4,,11.81,,1533,,38.69,,0,,12.6,,22.72,,5.64,
16-Jul-2018 16:00,6.396,,185.8,,9.7,,1638,,38.1,,0,,13.17,,10.5,,6.289,
16-Jul-2018 17:00,5.669,,181.2,,8.23,,1715,,37.22,,0,,15.07,,9.14,,5.597,
16-Jul-2018 18:00,6.844,,179,,9.36,,1851,,36.83,,0,,15.34,,6.98,,6.793,
16-Jul-2018 19:00,5.945,,172,,8.72,,1910,,35.37,,0,,17.02,,5.43,,5.918,
16-Jul-2018 20:00,4.68,,137.7,,6.812,,2057,,33.91,,0,,18.16,,22.8,,4.309,
16-Jul-2018 21:00,3.614,,132.8,,6.469,,2101,,33.33,,0,,18.79,,12,,3.535,
16-Jul-2018 22:00,1.987,,151.4,,3.921,,2200,,33.27,,0,,17.31,,22.69,,1.831,
16-Jul-2018 23:00,2.199,,212.4,,4.068,,2327,,30.62,,0,,20.66,,32.16,,1.852,
17-Jul-2018 00:00,1.285,,69.6,,2.843,,29,,29.84,,0,,21.6,,34.92,,1.046,
17-Jul-2018 01:00,2.254,,337.9,,3.872,,140,,28.41,,0,,25.3,,41.69,,1.657,
17-Jul-2018 02:00,2.612,,320,,3.97,,258,,25.07,,0,,31.95,,11,,2.564,
17-Jul-2018 03:00,2.31,,36.4,,4.509,,359,,26.67,,0,,28.32,,48.26,,1.49,
17-Jul-2018 04:00,2.692,,140,,4.411,,400,,25.6,,0,,35.49,,72.6,,0.53,
17-Jul-2018 05:00,1.92,,350,,6.126,,557,,26.48,,0,,27.74,,31.65,,1.627,
17-Jul-2018 06:00,5.527,,338.6,,8.63,,627,,29.27,,0,,20.83,,10.28,,5.438,
17-Jul-2018 07:00,1.437,,71.8,,6.028,,700,,30.21,,0,,22.19,,53.2,,0.817,
17-Jul-2018 08:00,1.139,,78.1,,2.892,,847,,32.25,,0,,17.86,,45.38,,0.782,
17-Jul-2018 09:00,0.85,,117.9,,2.255,,900,,34.22,,0,,14.91,,28.53,,0.744,
17-Jul-2018 10:00,1.008,,131.3,,3.186,,1040,,36.15,,0,,13.12,,54.73,,0.548,
17-Jul-2018 11:00,2.111,,142.4,,5.146,,1159,,37.33,,0,,13.02,,28.45,,1.85,
17-Jul-2018 12:00,4.06,,151.6,,7.74,,1253,,38.4,,0,,11.98,,24.24,,3.696,
17-Jul-2018 13:00,2.866,,162.1,,7.6,,1303,,39.35,,0,,11.82,,35.04,,2.33,
17-Jul-2018 14:00,4.096,,156,,11.56,,1444,,39.84,,0,,11.82,,33.38,,3.401,
17-Jul-2018 15:00,5.418,,181.4,,10.78,,1506,,39.84,,0,,11.5,,19.76,,5.096,
17-Jul-2018 16:00,5.616,,207.4,,9.9,,1610,,38.94,,0,,12.02,,13.81,,5.453,
17-Jul-2018 17:00,5.389,,201.8,,7.79,,1746,,38.1,,0,,12.8,,8.52,,5.33,
17-Jul-2018 18:00,4.592,,202.9,,8.04,,1859,,37.15,,0,,14.32,,11.64,,4.497,
17-Jul-2018 19:00,5.893,,164.1,,9.65,,1916,,35.65,,0,,17.9,,20.26,,5.525,
17-Jul-2018 20:00,5.366,,116.6,,8.23,,2033,,34.75,,0,,18.68,,9.58,,5.291,
17-Jul-2018 21:00,4.65,,130.3,,7.15,,2104,,34.62,,0,,17.77,,8.45,,4.599,
17-Jul-2018 22:00,3.896,,111.5,,5.734,,2212,,34,,0,,17.44,,8.54,,3.853,
17-Jul-2018 23:00,2.519,,164.9,,4.166,,2300,,33.32,,0,,18.11,,47.48,,1.653,
18-Jul-2018 00:00,1.97,,252.7,,4.068,,0,,30.34,,0,,22.26,,69.8,,0.507,
18-Jul-2018 01:00,1.541,,147,,3.872,,158,,29.82,,0,,22.31,,68.21,,0.448,
18-Jul-2018 02:00,2.871,,102.3,,4.46,,201,,30.49,,0,,22.35,,40.97,,2.137,
18-Jul-2018 03:00,2.67,,339.5,,4.705,,310,,27.76,,0,,26.31,,21.61,,2.48,
18-Jul-2018 04:00,2.43,,301.7,,4.117,,412,,25.88,,0,,31.23,,39.52,,1.851,
18-Jul-2018 05:00,1.947,,168.1,,4.607,,536,,26.35,,0,,33.05,,21.49,,1.81,
18-Jul-2018 06:00,2.301,,82.2,,3.529,,653,,28.72,,0,,25.52,,11.9,,2.251,
18-Jul-2018 07:00,1.481,,141.6,,2.941,,700,,31.16,,0,,20.04,,38.45,,1.147,
18-Jul-2018 08:00,0.759,,169.2,,3.088,,853,,32.72,,0,,17.17,,42.56,,0.549,
18-Jul-2018 09:00,2.274,,158.4,,4.068,,929,,33.29,,0,,17.09,,39.52,,1.733,
18-Jul-2018 10:00,3.308,,142.7,,8.23,,1051,,34.62,,0,,15.99,,22.69,,3.048,
18-Jul-2018 11:00,6.987,,177.8,,12.2,,1144,,34.91,,0,,16.21,,13.48,,6.793,
18-Jul-2018 12:00,8.21,,192.8,,11.12,,1205,,34.34,,0,,17.2,,7.11,,8.14,
18-Jul-2018 13:00,6.883,,189.7,,9.8,,1301,,34.98,,0,,16.14,,7.73,,6.82,
18-Jul-2018 14:00,5.536,,190.8,,8.77,,1404,,36.27,,0,,14.2,,11.78,,5.419,
18-Jul-2018 15:00,4.899,,188,,8.87,,1559,,37.1,,0,,14.11,,15.19,,4.726,
18-Jul-2018 16:00,6.801,,197.2,,9.95,,1613,,37.08,,0,,15.14,,9.26,,6.713,
18-Jul-2018 17:00,7.5,,196.2,,10.39,,1752,,36.42,,0,,17.03,,6.92,,7.45,
18-Jul-2018 18:00,7.47,,194,,10.24,,1816,,35.35,,0,,18.47,,5.9,,7.43,
18-Jul-2018 19:00,5.26,,168.3,,8.48,,1920,,34.07,,0,,21.72,,20.81,,4.913,
18-Jul-2018 20:00,3.926,,130.6,,6.763,,2005,,32.85,,0,,23.11,,16.56,,3.762,
18-Jul-2018 21:00,2.489,,127.3,,4.95,,2106,,32.46,,0,,22.66,,21.05,,2.32,
18-Jul-2018 22:00,1.41,,145,,3.284,,2247,,31.86,,0,,24.39,,34.74,,1.151,
18-Jul-2018 23:00,1.33,,169.8,,3.137,,2357,,30.62,,0,,27.39,,34.88,,1.083,
19-Jul-2018 00:00,3.078,,170.3,,4.95,,59,,29.48,,0,,29.18,,16.77,,2.946,
19-Jul-2018 01:00,4.455,,183.3,,6.42,,126,,29.3,,0,,28.12,,8.54,,4.406,
19-Jul-2018 02:00,3.739,,122.4,,6.616,,224,,28.62,,0,,28.28,,15.71,,3.598,
19-Jul-2018 03:00,3.022,,122.5,,6.322,,326,,28.32,,0,,26.35,,17.3,,2.884,
19-Jul-2018 04:00,1.983,,96.4,,2.745,,406,,28.05,,0,,27.63,,18.03,,1.885,
19-Jul-2018 05:00,2.045,,114.4,,3.137,,528,,28.25,,0,,28.84,,20.49,,1.914,
19-Jul-2018 06:00,1.134,,202.3,,2.01,,609,,28.6,,0,,25.77,,28.33,,0.995,
19-Jul-2018 07:00,0.871,,252.6,,2.255,,718,,30.37,,0,,23.81,,46.31,,0.586,
19-Jul-2018 08:00,0.951,,179.1,,2.794,,853,,31.44,,0,,21.56,,32.01,,0.802,
19-Jul-2018 09:00,1.775,,152.3,,3.48,,947,,33.1,,0,,20.16,,23.79,,1.622,
19-Jul-2018 10:00,2.604,,146.6,,7.89,,1048,,34.92,,0,,18.07,,33.52,,2.158,
19-Jul-2018 11:00,4.89,,175,,9.7,,1133,,35.86,,0,,17.63,,19.21,,4.615,
19-Jul-2018 12:00,6.679,,177.3,,11.71,,1210,,36.42,,0,,18.64,,15.62,,6.43,
19-Jul-2018 13:00,7.63,,183.2,,12.5,,1350,,36.92,,0,,17.64,,17.12,,7.29,
19-Jul-2018 14:00,8.68,,191.2,,13.23,,1447,,37.03,,0,,16.19,,12.33,,8.48,
19-Jul-2018 15:00,8.39,,185.1,,13.62,,1501,,37.18,,0,,14.69,,13.4,,8.16,
19-Jul-2018 16:00,6.278,,169.4,,11.07,,1613,,37.39,,0,,12.87,,13.96,,6.092,
19-Jul-2018 17:00,5.665,,205.5,,8.82,,1705,,36.8,,0,,13.03,,16.9,,5.419,
19-Jul-2018 18:00,7.83,,312.9,,13.77,,1820,,33.55,,0,,19.06,,15.24,,7.55,
19-Jul-2018 19:00,5.117,,320.8,,10,,1904,,32.26,,0,,25.72,,16.89,,4.894,
19-Jul-2018 20:00,4.78,,311.3,,7.15,,2016,,30.97,,0,,25.18,,16.54,,4.581,
19-Jul-2018 21:00,6.503,,334.6,,8.67,,2144,,30.37,,0,,30.4,,5.62,,6.472,
19-Jul-2018 22:00,4.6,,332.4,,8.13,,2209,,30.21,,0,,27.3,,15.41,,4.434,
19-Jul-2018 23:00,3.997,,330.3,,7.5,,2300,,28.65,,0,,30.47,,30.04,,3.448,
20-Jul-2018 00:00,3.543,,6.4,,5.293,,22,,29.82,,0,,25.92,,24.12,,3.229,
20-Jul-2018 01:00,2.7,,226.6,,5.391,,118,,28.4,,0,,32.8,,62.15,,1.111,
20-Jul-2018 02:00,1.484,,338.2,,3.529,,258,,27.45,,0,,30.44,,31.2,,1.264,
20-Jul-2018 03:00,2.011,,289.7,,3.676,,303,,26,,0,,37.12,,53.15,,1.145,
20-Jul-2018 04:00,1.66,,79.8,,2.892,,456,,26.5,,0,,34.34,,23.12,,1.525,
20-Jul-2018 05:00,2.166,,122.8,,4.068,,525,,26.58,,0,,35.14,,17.68,,2.063,
20-Jul-2018 06:00,1.158,,245.4,,2.696,,654,,27.77,,0,,37.07,,13.71,,1.124,
20-Jul-2018 07:00,1.987,,224.2,,3.333,,709,,29.73,,0,,27.92,,26.86,,1.768,
20-Jul-2018 08:00,2.496,,138.2,,4.117,,853,,31.21,,0,,25.18,,25.89,,2.241,
20-Jul-2018 09:00,3.367,,118.3,,6.714,,920,,32.64,,0,,25.64,,20.42,,3.153,
20-Jul-2018 10:00,5.937,,175.4,,11.91,,1046,,34.09,,0,,23.03,,15.28,,5.726,
20-Jul-2018 11:00,7.88,,180.1,,15.09,,1125,,34.87,,0,,18.49,,11.41,,7.72,
20-Jul-2018 12:00,8.98,,186.7,,14.26,,1229,,35.24,,0,,17.2,,10.48,,8.83,
20-Jul-2018 13:00,8.47,,189.3,,13.28,,1327,,35.7,,0,,16.59,,10.16,,8.33,
20-Jul-2018 14:00,7.69,,183.5,,14.75,,1411,,36.14,,0,,14.55,,12.42,,7.51,
20-Jul-2018 15:00,7.29,,177.7,,12.5,,1516,,36.36,,0,,14.18,,13.25,,7.09,
20-Jul-2018 16:00,7.24,,177.3,,11.81,,1610,,36.04,,0,,16.22,,14.61,,7,
20-Jul-2018 17:00,5.817,,193.6,,9.31,,1717,,35.26,,0,,32.5,,12.77,,5.673,
20-Jul-2018 18:00,11.17,,311.5,,22.88,,1833,,31.67,,0,,28.36,,31.08,,9.53,
20-Jul-2018 19:00,12.85,,315.7,,18.62,,1912,,28.57,,0,,34.78,,5.86,,12.78,
20-Jul-2018 20:00,10.94,,315.5,,14.75,,2000,,27.17,,0,,38.33,,5.83,,10.89,
20-Jul-2018 21:00,9.94,,324.3,,14.21,,2102,,26.37,,0,,41.21,,6.25,,9.88,
20-Jul-2018 22:00,7.58,,328.3,,11.52,,2200,,25.42,,0,,46.89,,5.45,,7.54,
20-Jul-2018 23:00,6.159,,325.9,,10.24,,2307,,24.94,,0,,48.47,,6.73,,6.116,
21-Jul-2018 00:00,4.463,,336.7,,7.11,,4,,24.6,,0,,52.59,,7.27,,4.427,
21-Jul-2018 01:00,2.148,,342,,3.823,,114,,23.93,,0,,58.86,,13.22,,2.09,
21-Jul-2018 02:00,2.182,,339.6,,3.137,,214,,22.9,,0,,60.75,,12.63,,2.129,
21-Jul-2018 03:00,2.434,,332.1,,3.284,,329,,22.51,,0,,53.68,,13.9,,2.363,
21-Jul-2018 04:00,1.68,,316.1,,3.774,,429,,21.19,,0,,67.66,,16.56,,1.61,
21-Jul-2018 05:00,0.691,,305.7,,1.765,,559,,20.9,,0,,59.03,,32.49,,0.58,
21-Jul-2018 06:00,1.099,,311.5,,2.598,,631,,23.73,,0,,51.64,,41.23,,0.814,
21-Jul-2018 07:00,1.273,,102.3,,4.019,,716,,26.22,,0,,41.24,,69.15,,0.345,
21-Jul-2018 08:00,2.169,,137.9,,3.431,,808,,27.2,,0,,39.15,,18.67,,2.054,
21-Jul-2018 09:00,1.807,,154.8,,3.725,,929,,29.13,,0,,35.54,,25.56,,1.627,
21-Jul-2018 10:00,2.07,,155.5,,4.656,,1046,,31.5,,0,,30.6,,24.6,,1.879,
21-Jul-2018 11:00,2.366,,151.2,,6.126,,1145,,33.4,,0,,24.41,,48.08,,1.532,
21-Jul-2018 12:00,5.121,,156,,9.46,,1244,,34.48,,0,,20.51,,24.06,,4.669,
21-Jul-2018 13:00,8.51,,182.4,,14.55,,1330,,34.78,,0,,20.02,,15.32,,8.21,
21-Jul-2018 14:00,8.93,,177.9,,14.85,,1431,,34.47,,0,,19.57,,12.87,,8.7,
21-Jul-2018 15:00,9.22,,184.1,,13.82,,1528,,34.17,,0,,20.61,,8.63,,9.11,
21-Jul-2018 16:00,9.05,,181.5,,13.18,,1607,,33.64,,0,,20.6,,9.13,,8.93,
21-Jul-2018 17:00,7.25,,187.5,,10.98,,1709,,33.07,,0,,20.62,,8.27,,7.17,
21-Jul-2018 18:00,5.998,,191.8,,10.14,,1832,,32.46,,0,,22.28,,11.22,,5.883,
21-Jul-2018 19:00,4.966,,169.9,,8.28,,1909,,31.08,,0,,26.25,,18.23,,4.715,
21-Jul-2018 20:00,3.98,,143.6,,6.812,,2000,,30.29,,0,,28.8,,11.64,,3.898,
21-Jul-2018 21:00,3.079,,109.4,,5.097,,2137,,29.59,,0,,,AN,15.56,,2.965,
21-Jul-2018 22:00,2.513,,123.4,,4.362,,2213,,29.49,,0,,,AN,20.18,,2.357,
21-Jul-2018 23:00,2.349,,254.6,,4.264,,2340,,28,,0,,,AN,59.29,,1.09,
22-Jul-2018 00:00,4.203,,312.8,,6.322,,31,,26.17,,0,,44.29,,10.51,,4.132,
22-Jul-2018 01:00,3.724,,327.3,,5.685,,153,,25.46,,0,,,AN,11.06,,3.655,
22-Jul-2018 02:00,2.962,,343,,5.195,,202,,25.5,,0,,37,,13.08,,2.885,
