,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
12-Jul-2018 02:00,23.4,,1.457,,232.6,,2.5,,200,,24.16,,37.67,,1.142,
12-Jul-2018 03:00,18.8,,1.467,,155.8,,2.353,,344,,23.06,,29.5,,1.272,
12-Jul-2018 04:00,18.6,,1.518,,220.9,,2.745,,454,,22.67,,18.58,,1.438,
12-Jul-2018 05:00,40.7,,1.451,,183.1,,3.137,,504,,22.9,,26.13,,1.3,
12-Jul-2018 06:00,28,,1.212,,336.3,,3.039,,630,,22.56,,44.68,,0.843,
12-Jul-2018 07:00,,BA,0.895,,333.2,,2.402,,722,,25.19,,29.4,,0.778,
12-Jul-2018 08:00,,BA,0.684,,47.2,,2.206,,857,,27.99,,62.98,,0.27,
12-Jul-2018 09:00,51.3,,1.493,,41.9,,4.558,,953,,29.29,,40.94,,1.111,
12-Jul-2018 10:00,37,,2.301,,126.5,,4.754,,1005,,30.01,,33.94,,1.897,
12-Jul-2018 11:00,36.9,,3.616,,56.7,,7.89,,1122,,27.76,,29.82,,3.126,
12-Jul-2018 12:00,32,,4.894,,116.7,,8.67,,1230,,28.88,,34.48,,4.007,
12-Jul-2018 13:00,25,,4.619,,132.1,,7.74,,1357,,30.15,,11.39,,4.527,
12-Jul-2018 14:00,27.5,,5.049,,88.9,,8.04,,1429,,30.8,,39.58,,3.843,
12-Jul-2018 15:00,23.7,,4.565,,3.5,,8.48,,1555,,30.34,,15.84,,4.39,
12-Jul-2018 16:00,22,,4.486,,324.5,,7.94,,1600,,28.48,,22.22,,4.148,
12-Jul-2018 17:00,27.3,,7.95,,220.7,,16.17,,1730,,24.09,,20.99,,7.41,
12-Jul-2018 18:00,16.8,,5.637,,296.5,,14.26,,1848,,21.92,,60.13,,2.531,
12-Jul-2018 19:00,11.4,,7.61,,331.8,,12.99,,1936,,19.73,,10.14,,7.49,
12-Jul-2018 20:00,7.2,,6.166,,321.7,,11.42,,2001,,20.03,,14.54,,5.968,
12-Jul-2018 21:00,8.3,,5.597,,357.5,,9.51,,2136,,19.44,,10.98,,5.494,
12-Jul-2018 22:00,7.8,,5.301,,3,,7.99,,2219,,19.01,,10.59,,5.21,
12-Jul-2018 23:00,7.3,,2.705,,346.9,,6.028,,2302,,18.8,,23.7,,2.473,
13-Jul-2018 00:00,8.3,,2.28,,333.2,,4.166,,12,,18.85,,26.24,,2.041,
13-Jul-2018 01:00,8.4,,2.17,,132.5,,3.186,,157,,18.39,,12.08,,2.122,
13-Jul-2018 02:00,8.3,,1.742,,164.3,,2.99,,210,,17.92,,32.32,,1.465,
13-Jul-2018 03:00,9.3,,2.304,,316.7,,3.529,,323,,17.11,,11.45,,2.258,
13-Jul-2018 04:00,11,,2.214,,332.5,,3.039,,457,,17.03,,9.43,,2.184,
13-Jul-2018 05:00,11.7,,2.172,,344.1,,3.823,,524,,17.91,,18.42,,2.06,
13-Jul-2018 06:00,11.6,,2.947,,357.5,,4.803,,640,,19.28,,14.71,,2.85,
13-Jul-2018 07:00,13.7,,2.574,,358.9,,4.019,,744,,21.36,,18.32,,2.442,
13-Jul-2018 08:00,8.9,,1.756,,353.8,,3.872,,802,,24.22,,32.63,,1.471,
13-Jul-2018 09:00,6.4,,1.421,,104.2,,3.872,,941,,26.2,,32.76,,1.188,
13-Jul-2018 10:00,9.5,,1.448,,84.9,,3.872,,1014,,28.16,,39.09,,1.11,
13-Jul-2018 11:00,11.1,,1.332,,272,,3.039,,1140,,28.87,,51.22,,0.8,
13-Jul-2018 12:00,11.1,,1.068,,242,,2.304,,1202,,29.88,,49.91,,0.663,
13-Jul-2018 13:00,13.4,,1.108,,208.6,,2.794,,1319,,31.38,,58.05,,0.539,
13-Jul-2018 14:00,19,,1.801,,216.2,,3.186,,1409,,30.79,,20.08,,1.69,
13-Jul-2018 15:00,10.8,,1.161,,214.4,,2.059,,1507,,31.02,,15.26,,1.12,
13-Jul-2018 16:00,5.4,,0.843,,271.6,,1.569,,1605,,31.05,,30.18,,0.726,
13-Jul-2018 17:00,14.3,,0.416,,238.7,,0.834,,1700,,30.82,,38.07,,0.324,
13-Jul-2018 18:00,16.9,,0.495,,225.6,,0.883,,1846,,29.98,,14.22,,0.48,
13-Jul-2018 19:00,19.2,,1.072,,244.3,,2.353,,1958,,29.16,,6.45,,1.065,
13-Jul-2018 20:00,16,,0.904,,269.8,,2.255,,2000,,28.14,,28.24,,0.794,
13-Jul-2018 21:00,15.4,,1.6,,266.9,,2.01,,2118,,28.39,,11.22,,1.569,
13-Jul-2018 22:00,13.2,,1.909,,310.9,,2.843,,2253,,26.65,,9.45,,1.883,
13-Jul-2018 23:00,14,,0.806,,324.2,,2.353,,2301,,24.64,,34.88,,0.657,
14-Jul-2018 00:00,13.3,,1.945,,305.2,,3.186,,34,,24.28,,31.08,,1.659,
14-Jul-2018 01:00,13.2,,1.402,,293.9,,2.745,,153,,23.32,,34.48,,1.148,
14-Jul-2018 02:00,10.7,,1.991,,301.7,,2.794,,232,,23.19,,28.51,,1.744,
14-Jul-2018 03:00,14.9,,1.71,,297.5,,3.186,,312,,22.23,,21.79,,1.586,
14-Jul-2018 04:00,13.7,,1.636,,274,,2.5,,400,,22.77,,13.14,,1.593,
14-Jul-2018 05:00,12.9,,1.981,,325.3,,2.647,,537,,22.28,,30.04,,1.708,
14-Jul-2018 06:00,18.6,,1.819,,324,,3.676,,652,,24.41,,17.28,,1.736,
14-Jul-2018 07:00,8.4,,2.365,,15.4,,4.46,,709,,26.96,,16.24,,2.27,
14-Jul-2018 08:00,12.7,,2.329,,340.5,,4.411,,857,,29.15,,21.37,,2.167,
14-Jul-2018 09:00,14,,2.17,,346.5,,4.999,,920,,31.41,,29.07,,1.891,
14-Jul-2018 10:00,5.1,,1.272,,342.7,,3.774,,1032,,33.25,,54.36,,0.699,
14-Jul-2018 11:00,6.8,,1.348,,286.5,,3.186,,1103,,34.13,,52.84,,0.775,
14-Jul-2018 12:00,9.6,,4.16,,223.3,,10.29,,1228,,33.47,,16.9,,3.979,
14-Jul-2018 13:00,11.1,,2.253,,215,,5.685,,1303,,34.48,,38.07,,1.755,
14-Jul-2018 14:00,12.4,,2.205,,165.1,,5.195,,1426,,34.38,,48.07,,1.428,
14-Jul-2018 15:00,11.4,,3.727,,244.9,,12.4,,1556,,33.99,,19,,3.522,
14-Jul-2018 16:00,7.9,,4.129,,241.9,,10.78,,1600,,32.88,,10,,4.066,
14-Jul-2018 17:00,16.8,,1.145,,70.3,,2.941,,1719,,33.33,,22.45,,1.057,
14-Jul-2018 18:00,15.8,,2.022,,257.9,,2.892,,1849,,32.29,,5.71,,2.012,
14-Jul-2018 19:00,13.9,,1.721,,292.9,,2.99,,1901,,30.62,,39.28,,1.316,
14-Jul-2018 20:00,14.6,,2.303,,295.5,,3.627,,2037,,28.96,,15.83,,2.215,
14-Jul-2018 21:00,12,,2.476,,311.7,,3.48,,2143,,28.25,,12.7,,2.415,
14-Jul-2018 22:00,13.9,,1.94,,0.1,,3.137,,2208,,26.92,,53.07,,1.107,
14-Jul-2018 23:00,11.9,,1.762,,261.1,,3.48,,2353,,27.6,,36.6,,1.402,
15-Jul-2018 00:00,11.8,,1.197,,252.3,,3.039,,20,,26.46,,33.74,,0.989,
15-Jul-2018 01:00,13.5,,1.564,,331.7,,2.402,,147,,24.28,,44.06,,1.102,
15-Jul-2018 02:00,12.6,,1.44,,312.4,,2.402,,259,,24.4,,11.79,,1.41,
15-Jul-2018 03:00,13.9,,2.079,,318.3,,3.431,,331,,23.69,,47.2,,1.373,
15-Jul-2018 04:00,13.3,,1.334,,345.7,,2.745,,451,,22.12,,40.39,,1.002,
15-Jul-2018 05:00,14.7,,1.533,,320.7,,3.088,,539,,20.77,,26.49,,1.369,
15-Jul-2018 06:00,10.9,,1.206,,342.1,,2.5,,601,,23.45,,22.11,,1.116,
15-Jul-2018 07:00,15.1,,2.438,,332.1,,4.264,,749,,27.2,,14.98,,2.354,
15-Jul-2018 08:00,14.7,,1.81,,296.5,,4.068,,804,,29.86,,40.2,,1.365,
15-Jul-2018 09:00,20.2,,1.024,,210.4,,3.186,,930,,32.1,,41.21,,0.759,
15-Jul-2018 10:00,23.1,,2.728,,157.4,,7.06,,1038,,33.49,,20.9,,2.546,
15-Jul-2018 11:00,21.2,,4.507,,163.1,,8.82,,1120,,34.54,,19.3,,4.251,
15-Jul-2018 12:00,21.6,,5.058,,141,,8.72,,1244,,35.4,,20.96,,4.719,
15-Jul-2018 13:00,29.6,,6.272,,162.8,,12.2,,1344,,36.38,,26.15,,5.618,
15-Jul-2018 14:00,23.4,,7.18,,175.1,,11.96,,1400,,36.67,,12.16,,7.02,
15-Jul-2018 15:00,24.5,,6.079,,178.4,,10.39,,1537,,36.16,,12.92,,5.924,
15-Jul-2018 16:00,23.6,,5.844,,174.7,,9.46,,1634,,35.84,,10.19,,5.751,
15-Jul-2018 17:00,21.4,,5.771,,167.5,,8.43,,1717,,35.48,,8.37,,5.709,
15-Jul-2018 18:00,24.5,,5.887,,155.2,,9.46,,1820,,35.15,,8.27,,5.825,
15-Jul-2018 19:00,23.5,,3.742,,126.1,,5.489,,1900,,33.42,,9.79,,3.688,
15-Jul-2018 20:00,22.1,,3.946,,134.7,,7.89,,2054,,32.27,,13.31,,3.84,
15-Jul-2018 21:00,21.3,,5.678,,131,,8.67,,2137,,32.14,,8.02,,5.622,
15-Jul-2018 22:00,22.1,,3.675,,189.2,,6.861,,2230,,30.14,,20.69,,3.435,
15-Jul-2018 23:00,18.9,,3.544,,208.4,,4.607,,2319,,29.47,,6.03,,3.524,
16-Jul-2018 00:00,19.7,,2.261,,259.8,,4.019,,11,,28.44,,58.24,,1.092,
16-Jul-2018 01:00,19.4,,1.479,,325.9,,3.676,,105,,26.58,,29.54,,1.283,
16-Jul-2018 02:00,19.1,,1.02,,316.2,,2.549,,249,,26.53,,27.21,,0.905,
16-Jul-2018 03:00,20.6,,0.455,,232.1,,1.765,,355,,25.26,,72.7,,0.089,
16-Jul-2018 04:00,21.1,,1.367,,310.3,,2.745,,500,,24.76,,43.51,,0.973,
16-Jul-2018 05:00,23,,1.929,,319.3,,3.578,,517,,21.84,,19.4,,1.818,
16-Jul-2018 06:00,21,,1.454,,5.7,,3.088,,657,,25.5,,25.77,,1.307,
16-Jul-2018 07:00,18.1,,2.571,,5.3,,4.411,,719,,29.15,,15.68,,2.475,
16-Jul-2018 08:00,15.3,,2.691,,2.4,,4.754,,834,,30.87,,20.4,,2.521,
16-Jul-2018 09:00,14.1,,1.625,,46.9,,3.921,,910,,32.93,,46.38,,1.092,
16-Jul-2018 10:00,18.2,,2.029,,160.4,,5.489,,1049,,34.23,,44.39,,1.42,
16-Jul-2018 11:00,21.7,,3.194,,157,,8.53,,1146,,35.26,,24.61,,2.899,
16-Jul-2018 12:00,19.5,,4.103,,159.9,,8.92,,1246,,36.17,,24.21,,3.737,
16-Jul-2018 13:00,23.7,,4.125,,130.6,,8.67,,1322,,37.29,,29.12,,3.592,
16-Jul-2018 14:00,21.5,,5.48,,174.6,,10.68,,1414,,37.97,,17.55,,5.223,
16-Jul-2018 15:00,21.7,,6.197,,168.5,,11.07,,1559,,38.11,,16.37,,5.944,
16-Jul-2018 16:00,21.7,,5.203,,172.9,,10.05,,1600,,36.96,,13.87,,5.05,
16-Jul-2018 17:00,24.2,,3.547,,181.5,,6.714,,1749,,36.82,,12.12,,3.468,
16-Jul-2018 18:00,21.3,,3.912,,171.6,,6.469,,1800,,36.09,,12.84,,3.814,
16-Jul-2018 19:00,21.6,,1.995,,156.8,,4.509,,1953,,33.35,,22.04,,1.848,
16-Jul-2018 20:00,22.2,,3.177,,144.1,,5.195,,2057,,32.55,,16.11,,3.051,
16-Jul-2018 21:00,22.3,,3.286,,177.9,,5.44,,2102,,31.2,,25.44,,2.962,
16-Jul-2018 22:00,24.3,,3.348,,202.2,,4.901,,2206,,30.07,,6.77,,3.325,
16-Jul-2018 23:00,24.2,,2.386,,193.2,,3.431,,2306,,29.59,,45.84,,1.622,
17-Jul-2018 00:00,23.8,,1.95,,336.4,,4.901,,33,,26.91,,63.5,,0.752,
17-Jul-2018 01:00,22.4,,1.82,,328.2,,3.48,,101,,25.49,,12.93,,1.773,
17-Jul-2018 02:00,22.1,,1.533,,331.7,,2.892,,252,,24.3,,21.34,,1.426,
17-Jul-2018 03:00,21.2,,2.191,,297.5,,3.186,,336,,23.84,,10.71,,2.152,
17-Jul-2018 04:00,24.5,,1.51,,293.1,,2.99,,407,,23.93,,12.45,,1.475,
17-Jul-2018 05:00,26.4,,1.784,,298,,2.696,,504,,23.65,,13.21,,1.737,
17-Jul-2018 06:00,29.2,,2.449,,9.8,,4.705,,659,,25.36,,29.28,,2.129,
17-Jul-2018 07:00,22.5,,4.371,,358.4,,7.3,,752,,29.19,,10.81,,4.293,
17-Jul-2018 08:00,20.1,,4.079,,1.5,,7.06,,826,,31.27,,14.43,,3.95,
17-Jul-2018 09:00,18.4,,3.194,,0.7,,5.93,,937,,33.65,,23.06,,2.935,
17-Jul-2018 10:00,17.3,,1.54,,17.9,,4.166,,1000,,35.78,,68.35,,0.444,
17-Jul-2018 11:00,19.7,,3.049,,160.6,,8.28,,1149,,36.83,,29.78,,2.636,
17-Jul-2018 12:00,14,,5.312,,156.7,,9.46,,1258,,37.54,,17.03,,5.077,
17-Jul-2018 13:00,15.8,,5.127,,158,,13.18,,1317,,38.39,,21.21,,4.775,
17-Jul-2018 14:00,,AV,5.185,,143.2,,9.31,,1439,,39.1,,23.52,,4.747,
17-Jul-2018 15:00,,AV,4.873,,176.4,,8.77,,1503,,38.84,,16.76,,4.664,
17-Jul-2018 16:00,18.4,,3.516,,192.9,,6.616,,1625,,36.87,,10.53,,3.457,
17-Jul-2018 17:00,19.5,,3.213,,189.1,,5.881,,1710,,36.09,,12.76,,3.134,
17-Jul-2018 18:00,51.4,,2.783,,138.6,,5.342,,1836,,35.99,,14,,2.7,
17-Jul-2018 19:00,17.4,,3.823,,120,,6.371,,1929,,34.55,,10.68,,3.757,
17-Jul-2018 20:00,14.2,,4.532,,137.8,,8.23,,2015,,34.39,,10.45,,4.457,
17-Jul-2018 21:00,23.7,,3.459,,197.3,,5.832,,2153,,31.89,,17.5,,3.297,
17-Jul-2018 22:00,18.6,,3.672,,194.3,,6.91,,2209,,30.89,,11.09,,3.603,
17-Jul-2018 23:00,12,,3.599,,201.3,,4.95,,2314,,30.7,,9.01,,3.554,
18-Jul-2018 00:00,3.2,,2.927,,180.7,,4.117,,4,,29.97,,39.19,,2.241,
18-Jul-2018 01:00,19.1,,2.05,,178.6,,5.146,,152,,28.13,,54.48,,1.123,
18-Jul-2018 02:00,18,,2.004,,335.5,,4.558,,200,,26.08,,18.39,,1.901,
18-Jul-2018 03:00,19,,1.227,,285.3,,2.696,,354,,25.26,,20.32,,1.15,
18-Jul-2018 04:00,17.2,,1.569,,284.7,,2.745,,409,,25.8,,22.12,,1.452,
18-Jul-2018 05:00,29.2,,0.645,,249.8,,3.774,,558,,26.11,,46.16,,0.436,
18-Jul-2018 06:00,29.6,,1.458,,166.4,,3.382,,624,,26.61,,26.99,,1.296,
18-Jul-2018 07:00,26.8,,1.968,,221.5,,2.941,,724,,29.39,,14.47,,1.905,
18-Jul-2018 08:00,30,,1.21,,178.2,,3.382,,812,,31.97,,26.41,,1.081,
18-Jul-2018 09:00,27.6,,2.909,,181.5,,5.734,,928,,33.34,,17.76,,2.769,
18-Jul-2018 10:00,22.4,,4.785,,143.9,,8.04,,1058,,34.45,,16.18,,4.594,
18-Jul-2018 11:00,28.9,,7.25,,149.9,,13.67,,1159,,34.93,,15.9,,6.974,
18-Jul-2018 12:00,33.5,,8.82,,170.9,,12.55,,1200,,34.24,,8.47,,8.73,
18-Jul-2018 13:00,31.4,,8.05,,162.2,,11.47,,1316,,34.49,,8.69,,7.96,
18-Jul-2018 14:00,25.8,,6.669,,157,,10.29,,1440,,35.27,,11.53,,6.533,
18-Jul-2018 15:00,21.6,,5.652,,156.6,,9.9,,1502,,36.15,,13.29,,5.5,
18-Jul-2018 16:00,23.8,,5.541,,167.4,,9.26,,1633,,36.46,,10.69,,5.444,
18-Jul-2018 17:00,24.2,,5.455,,169.8,,8.72,,1757,,36.29,,8.8,,5.391,
18-Jul-2018 18:00,22.8,,5.585,,165.3,,9.7,,1800,,35.02,,7.79,,5.533,
18-Jul-2018 19:00,23.3,,4.824,,138.1,,8.13,,1959,,33.72,,18.32,,4.577,
18-Jul-2018 20:00,29.5,,6.521,,124.2,,11.47,,2024,,33.35,,8.74,,6.445,
18-Jul-2018 21:00,28.6,,6.229,,127.9,,10,,2102,,32.43,,8.19,,6.166,
18-Jul-2018 22:00,29.2,,3.952,,168.9,,8.09,,2202,,30.7,,20.76,,3.693,
18-Jul-2018 23:00,28.3,,3.256,,205.2,,4.166,,2319,,29.26,,5.54,,3.241,
19-Jul-2018 00:00,26.8,,2.947,,202.6,,3.823,,9,,28.96,,15.07,,2.845,
19-Jul-2018 01:00,25.4,,2.095,,131.2,,3.529,,140,,26.88,,13.6,,2.036,
19-Jul-2018 02:00,26.3,,2.666,,157.6,,5.538,,224,,27.03,,25.31,,2.406,
19-Jul-2018 03:00,27.5,,1.955,,303.3,,3.039,,329,,25.68,,50.02,,1.21,
19-Jul-2018 04:00,30,,1.414,,298.8,,2.451,,414,,24.56,,43.85,,1,
19-Jul-2018 05:00,38.3,,1.189,,241.5,,2.402,,500,,24.81,,28.2,,1.045,
19-Jul-2018 06:00,31.9,,0.757,,32,,2.01,,604,,25.87,,35.91,,0.608,
19-Jul-2018 07:00,31.6,,2.011,,138,,4.068,,756,,29.45,,14.89,,1.943,
19-Jul-2018 08:00,28.9,,2.251,,146.1,,4.313,,801,,30.74,,27.49,,1.992,
19-Jul-2018 09:00,30.5,,2.969,,142.7,,6.959,,950,,32.76,,27.12,,2.636,
19-Jul-2018 10:00,26,,5.729,,150.9,,9.11,,1046,,34.22,,13.52,,5.57,
19-Jul-2018 11:00,22.3,,6.488,,149.9,,11.96,,1150,,35.36,,14.93,,6.268,
19-Jul-2018 12:00,21.3,,7.45,,152.3,,12.94,,1226,,35.99,,16.26,,7.15,
19-Jul-2018 13:00,13,,7.19,,153.3,,11.96,,1336,,36.16,,14.28,,6.971,
19-Jul-2018 14:00,19.3,,7.49,,162.1,,13.57,,1457,,36.45,,15.84,,7.2,
19-Jul-2018 15:00,13.6,,7.29,,169.3,,12.35,,1547,,36.65,,13.26,,7.1,
19-Jul-2018 16:00,13.8,,5.987,,171.5,,10.59,,1612,,36,,10.96,,5.878,
19-Jul-2018 17:00,28.8,,5.327,,291.9,,15.24,,1749,,34.23,,56.98,,2.691,
19-Jul-2018 18:00,16.3,,6.216,,313.1,,11.86,,1801,,32.65,,11.63,,6.088,
19-Jul-2018 19:00,17.4,,5.183,,338.2,,10.59,,1957,,31.57,,14.49,,5.017,
19-Jul-2018 20:00,18.8,,5.001,,306.4,,9.65,,2049,,30.44,,12.83,,4.875,
19-Jul-2018 21:00,15.8,,4.897,,333.4,,9.51,,2104,,30.13,,29.99,,4.225,
19-Jul-2018 22:00,12.3,,2.693,,339.1,,5.489,,2219,,28.54,,17.05,,2.573,
19-Jul-2018 23:00,12.2,,1.366,,66.9,,3.039,,2308,,27.41,,51.41,,0.816,
20-Jul-2018 00:00,13.8,,1.711,,322.4,,3.333,,58,,26.5,,74.1,,0.28,
20-Jul-2018 01:00,13.3,,1.887,,199.9,,3.578,,153,,26.31,,41.97,,1.381,
20-Jul-2018 02:00,13.5,,1.786,,130,,3.186,,220,,25.55,,23.17,,1.639,
20-Jul-2018 03:00,20.2,,2.079,,206.3,,4.019,,305,,25.53,,50.68,,1.265,
20-Jul-2018 04:00,19.3,,1.719,,334.7,,3.48,,447,,23.6,,53.07,,0.981,
20-Jul-2018 05:00,29.3,,1.133,,266.6,,2.01,,548,,23.06,,53.93,,0.631,
20-Jul-2018 06:00,18.2,,1.224,,11.2,,2.5,,603,,24.93,,54.08,,0.679,
20-Jul-2018 07:00,27.8,,0.856,,91.7,,2.745,,752,,28.41,,67.18,,0.267,
20-Jul-2018 08:00,29.9,,3.567,,137.2,,7.55,,854,,30.71,,18.06,,3.39,
20-Jul-2018 09:00,48.8,,5.31,,135.3,,9.75,,928,,32.08,,14.48,,5.14,
20-Jul-2018 10:00,34.3,,6.682,,152.4,,11.81,,1037,,33.31,,14.95,,6.455,
20-Jul-2018 11:00,26.6,,8.3,,153.1,,13.18,,1156,,34.2,,11.56,,8.13,
20-Jul-2018 12:00,31.4,,8.56,,167.2,,16.71,,1234,,34.78,,14.49,,8.29,
20-Jul-2018 13:00,22.7,,8.02,,170.1,,13.43,,1344,,35.34,,14.52,,7.76,
20-Jul-2018 14:00,25.8,,8.07,,168.7,,14.46,,1411,,35.61,,13.99,,7.83,
20-Jul-2018 15:00,18.8,,7.52,,169.3,,12.84,,1513,,35.85,,13.48,,7.31,
20-Jul-2018 16:00,18.5,,5.391,,176.7,,11.17,,1600,,34.54,,11.39,,5.285,
20-Jul-2018 17:00,28.3,,3.59,,202.7,,12.15,,1759,,33.03,,53.2,,2.041,
20-Jul-2018 18:00,58.9,,9.72,,324.7,,16.42,,1829,,29.29,,11.3,,9.53,
20-Jul-2018 19:00,32.6,,8.34,,328,,14.06,,1928,,27.79,,11.27,,8.18,
20-Jul-2018 20:00,21.2,,7.18,,324.9,,13.33,,2016,,26.6,,12.25,,7.01,
20-Jul-2018 21:00,12.4,,6.384,,336.5,,11.42,,2115,,25.94,,12.96,,6.221,
20-Jul-2018 22:00,12.2,,5.777,,337.6,,10.05,,2215,,25.48,,10.94,,5.672,
20-Jul-2018 23:00,11,,4.767,,338.7,,8.13,,2324,,25.07,,13.82,,4.629,
21-Jul-2018 00:00,13.5,,3.853,,20.5,,6.469,,1,,24.01,,16.45,,3.694,
21-Jul-2018 01:00,11.4,,2.209,,16.6,,5.048,,113,,22.91,,25.76,,1.985,
21-Jul-2018 02:00,12.1,,1.607,,334.8,,3.235,,201,,21.96,,26.08,,1.44,
21-Jul-2018 03:00,12.1,,2.238,,325.7,,3.921,,317,,21.23,,16.7,,2.142,
21-Jul-2018 04:00,12.5,,2.196,,329.9,,3.676,,418,,20.21,,15.39,,2.117,
21-Jul-2018 05:00,13.9,,2.034,,337.5,,3.97,,558,,19.63,,21.16,,1.896,
21-Jul-2018 06:00,15.3,,3.386,,351.9,,5.734,,637,,21.59,,12.91,,3.3,
21-Jul-2018 07:00,17.8,,3.415,,1,,5.636,,740,,24.7,,13.13,,3.325,
21-Jul-2018 08:00,13.3,,2.056,,5.1,,4.46,,808,,27.48,,29.43,,1.784,
21-Jul-2018 09:00,15.8,,1.564,,151.1,,4.901,,943,,29.65,,34.77,,1.276,
21-Jul-2018 10:00,13.3,,4.224,,139.7,,7.69,,1056,,31.36,,16.48,,4.049,
21-Jul-2018 11:00,15.1,,5.791,,142,,9.41,,1152,,32.84,,19.79,,5.445,
21-Jul-2018 12:00,16.1,,7.26,,140.1,,12.5,,1216,,33.72,,16.32,,6.97,
21-Jul-2018 13:00,18.8,,7.72,,155.2,,14.16,,1345,,34.41,,21.9,,7.16,
21-Jul-2018 14:00,20.1,,7.77,,163.4,,12.94,,1431,,34.1,,12.3,,7.59,
21-Jul-2018 15:00,24.8,,8.34,,168.3,,13.33,,1531,,33.57,,11.42,,8.17,
21-Jul-2018 16:00,15.8,,7.47,,174.3,,10.68,,1616,,33.01,,8.75,,7.38,
21-Jul-2018 17:00,30.7,,5.586,,246.4,,12.64,,1715,,29.15,,26.07,,5.007,
21-Jul-2018 18:00,16.2,,1.464,,246.4,,2.647,,1838,,28.13,,47.73,,0.956,
21-Jul-2018 19:00,7.8,,2.237,,167.3,,5.783,,1955,,28.72,,34.16,,1.839,
21-Jul-2018 20:00,14.4,,3.429,,137.5,,5.685,,2050,,29.19,,24.6,,3.113,
21-Jul-2018 21:00,16,,3.18,,159.2,,5.391,,2116,,28.02,,30.64,,2.725,
21-Jul-2018 22:00,22.1,,2.569,,224,,3.725,,2255,,26.51,,36.01,,2.062,
21-Jul-2018 23:00,13.1,,2.434,,333.1,,4.803,,2312,,25.01,,13.34,,2.368,
22-Jul-2018 00:00,14.6,,1.075,,316.5,,2.696,,14,,24.29,,47.18,,0.71,
22-Jul-2018 01:00,15.1,,0.715,,325.7,,2.255,,158,,24.03,,49.79,,0.445,
22-Jul-2018 02:00,17,,1.422,,288,,2.108,,253,,23.46,,19.99,,1.336,
22-Jul-2018 03:00,17,,2.225,,307.3,,3.088,,356,,23.13,,14.38,,2.155,
22-Jul-2018 04:00,19.7,,1.151,,276.8,,2.647,,400,,22.9,,34.45,,0.943,
22-Jul-2018 05:00,19.3,,1.241,,266.9,,2.353,,515,,23.11,,10.15,,1.221,
22-Jul-2018 06:00,22.2,,1.126,,359.2,,2.745,,657,,24.73,,16.9,,1.077,
22-Jul-2018 07:00,14.1,,2.55,,351.8,,4.362,,752,,26.79,,17.66,,2.429,
22-Jul-2018 08:00,12.6,,2.139,,11.1,,4.117,,817,,29.02,,26.1,,1.917,
22-Jul-2018 09:00,13.6,,1.373,,324.2,,3.774,,910,,30.75,,65.75,,0.468,
22-Jul-2018 10:00,18.1,,2.006,,161.5,,4.803,,1029,,32.29,,35.35,,1.624,
22-Jul-2018 11:00,14.7,,3.321,,140.7,,7.2,,1155,,33.02,,30.75,,2.842,
22-Jul-2018 12:00,8.9,,4.078,,150.1,,9.51,,1234,,33.94,,23.64,,3.73,
22-Jul-2018 13:00,16.4,,3.359,,184.7,,6.812,,1304,,33.29,,24.33,,3.056,
22-Jul-2018 14:00,21.5,,2.006,,212.7,,3.97,,1430,,32.55,,14.95,,1.938,
22-Jul-2018 15:00,14.5,,3.078,,290.6,,6.812,,1532,,32.41,,15.46,,2.966,
22-Jul-2018 16:00,18.4,,5.905,,329,,12.25,,1647,,32.07,,20.8,,5.515,
22-Jul-2018 17:00,18.3,,8.14,,326.4,,15.14,,1712,,30.07,,11.56,,7.97,
22-Jul-2018 18:00,8.7,,3.653,,307,,8.18,,1805,,29.41,,17.86,,3.476,
22-Jul-2018 19:00,8.6,,3.051,,337.7,,4.509,,1924,,27.46,,26.38,,2.728,
22-Jul-2018 20:00,8.5,,2.865,,334.1,,5.391,,2007,,26.11,,30.88,,2.448,
22-Jul-2018 21:00,9.2,,4.13,,342,,7.55,,2109,,25.25,,18.13,,3.923,
22-Jul-2018 22:00,7.2,,2.621,,343.6,,5.685,,2253,,24.36,,23.23,,2.406,
22-Jul-2018 23:00,11,,4.026,,347.6,,6.959,,2335,,25.07,,16.76,,3.854,
23-Jul-2018 00:00,12.9,,3.2,,2.5,,5.636,,6,,23.75,,16.86,,3.061,
23-Jul-2018 01:00,12.9,,3.27,,6.7,,6.273,,126,,22.88,,14.52,,3.165,
23-Jul-2018 02:00,11.7,,3.317,,6.4,,6.371,,238,,22.72,,15.04,,3.203,
23-Jul-2018 03:00,12.9,,3.452,,9.8,,5.391,,312,,21.56,,9.19,,3.407,
23-Jul-2018 04:00,14.1,,3.804,,10.9,,5.489,,429,,20.92,,8.5,,3.762,
23-Jul-2018 05:00,14.9,,3.683,,15.9,,5.391,,511,,20.71,,9.51,,3.632,
23-Jul-2018 06:00,,AX,4.15,,8.4,,6.175,,649,,22.73,,10.07,,4.086,
23-Jul-2018 07:00,13.2,,3.759,,11.9,,8.09,,722,,25.17,,15.25,,3.626,
23-Jul-2018 08:00,18.9,,3.107,,11.1,,5.489,,839,,27.43,,18.79,,2.939,
