,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-Jul-2023 07:00,1.153,,274.3,,2.647,,753,,23.74,,24.35,,1.049,
13-Jul-2023 08:00,1.694,,246.6,,3.803,,848,,25.93,,24.73,,1.537,
13-Jul-2023 09:00,1.873,,248.8,,3.686,,937,,27.17,,23.98,,1.709,
13-Jul-2023 10:00,1.273,,264.9,,3.255,,1003,,29.78,,39.79,,0.966,
13-Jul-2023 11:00,1.883,,281.7,,3.96,,1136,,32.37,,33.31,,1.565,
13-Jul-2023 12:00,2.768,,269.7,,6.038,,1205,,33.63,,25.37,,2.496,
13-Jul-2023 13:00,3.219,,270.9,,5.528,,1322,,34.93,,21.66,,2.989,
13-Jul-2023 14:00,2.801,,279.2,,6.43,,1424,,35.96,,38.88,,2.156,
13-Jul-2023 15:00,3.587,,251.8,,7.037,,1528,,36.69,,34.53,,2.935,
13-Jul-2023 16:00,4.519,,279.3,,8.06,,1644,,36.72,,16.03,,4.342,
13-Jul-2023 17:00,6.329,,243.5,,12.17,,1730,,36.9,,43.7,,4.487,
13-Jul-2023 18:00,4.52,,108.8,,9.39,,1822,,36.31,,28.62,,3.956,
13-Jul-2023 19:00,2.907,,103.8,,5.744,,1900,,34.46,,30.99,,2.481,
13-Jul-2023 20:00,0.732,,346.7,,2.235,,2026,,31.65,,57.23,,0.367,
13-Jul-2023 21:00,1.611,,127.9,,4.391,,2157,,31.22,,24.47,,1.464,
13-Jul-2023 22:00,3.081,,120.9,,4.352,,2300,,30.28,,9.85,,3.035,
13-Jul-2023 23:00,2.688,,131.8,,5.058,,2313,,29.09,,26.51,,2.4,
14-Jul-2023 00:00,3.568,,94.9,,5.92,,34,,25.4,,44.74,,2.479,
14-Jul-2023 01:00,3.127,,144.3,,5.391,,102,,27.99,,20.87,,2.919,
14-Jul-2023 02:00,1.628,,219.6,,3.255,,253,,28.1,,33.47,,1.35,
14-Jul-2023 03:00,3.337,,225.4,,6.841,,314,,25.69,,25.16,,3.015,
14-Jul-2023 04:00,4.156,,183.9,,7.155,,457,,24.68,,21.97,,3.85,
14-Jul-2023 05:00,3.99,,174.8,,6.665,,500,,24.5,,15.4,,3.846,
14-Jul-2023 06:00,4.244,,196.1,,5.371,,650,,25.08,,12.27,,4.146,
14-Jul-2023 07:00,3.742,,204.1,,5.469,,703,,25.88,,12.76,,3.649,
14-Jul-2023 08:00,2.421,,182.4,,4.45,,804,,29.12,,18.32,,2.297,
14-Jul-2023 09:00,1.574,,266.9,,3.784,,957,,31.16,,38.75,,1.214,
14-Jul-2023 10:00,1.914,,254.5,,4.509,,1009,,32.9,,36.83,,1.518,
14-Jul-2023 11:00,2.918,,287.7,,5.607,,1158,,34.8,,30.71,,2.498,
14-Jul-2023 12:00,3.389,,268.4,,6.155,,1238,,35.97,,20.16,,3.179,
14-Jul-2023 13:00,3.355,,281.4,,6.234,,1337,,36.97,,21.07,,3.128,
14-Jul-2023 14:00,3.486,,283.5,,6.469,,1449,,37.84,,23.74,,3.186,
14-Jul-2023 15:00,3.424,,296.5,,6.155,,1527,,38.26,,19.59,,3.224,
14-Jul-2023 16:00,3.225,,287.2,,5.861,,1616,,38.72,,22.6,,2.974,
14-Jul-2023 17:00,2.765,,274.8,,4.666,,1714,,38.59,,16.35,,2.652,
14-Jul-2023 18:00,3.702,,230,,6.136,,1842,,38.24,,18.79,,3.503,
14-Jul-2023 19:00,2.404,,200.3,,3.862,,1924,,35.8,,32.75,,2.011,
14-Jul-2023 20:00,1.106,,88.3,,3.313,,2003,,34.53,,35.72,,0.891,
14-Jul-2023 21:00,1.419,,208.3,,4.274,,2141,,33.73,,28.41,,1.244,
14-Jul-2023 22:00,2.276,,150.8,,5.469,,2237,,31.58,,22.9,,2.094,
14-Jul-2023 23:00,3.032,,132.9,,5.136,,2318,,30.23,,14.55,,2.934,
15-Jul-2023 00:00,1.914,,129.5,,4.293,,17,,30.12,,19.13,,1.807,
15-Jul-2023 01:00,1.985,,118.8,,4.117,,131,,28.38,,24.72,,1.8,
15-Jul-2023 02:00,2.126,,134.3,,3.941,,253,,26.47,,17.18,,2.03,
15-Jul-2023 03:00,3.856,,140,,5.254,,303,,27.39,,15.08,,3.723,
15-Jul-2023 04:00,1.858,,325,,3.47,,401,,25,,72.08,,0.387,
15-Jul-2023 05:00,2.043,,125,,3.686,,523,,23.51,,25.61,,1.839,
15-Jul-2023 06:00,1.906,,209,,3.039,,649,,25.32,,17.84,,1.813,
15-Jul-2023 07:00,1.597,,260,,2.98,,706,,26.3,,19.67,,1.502,
15-Jul-2023 08:00,1.851,,226.9,,4.548,,857,,29.48,,24.6,,1.68,
15-Jul-2023 09:00,2.518,,266.9,,4.744,,911,,30.97,,19.59,,2.371,
15-Jul-2023 10:00,1.779,,255,,3.705,,1015,,33.16,,30.46,,1.528,
15-Jul-2023 11:00,2.263,,266.9,,4.607,,1119,,35.58,,23.83,,2.067,
15-Jul-2023 12:00,2.271,,280.7,,4.431,,1209,,37.43,,34.34,,1.863,
15-Jul-2023 13:00,3.135,,277.5,,6.077,,1355,,39.13,,27.36,,2.778,
15-Jul-2023 14:00,4.366,,274.7,,9.21,,1441,,39.89,,22.96,,4.015,
15-Jul-2023 15:00,4.87,,255.8,,9.41,,1537,,40.43,,31.69,,4.124,
15-Jul-2023 16:00,4.847,,236.6,,9.86,,1651,,40.68,,22.19,,4.483,
15-Jul-2023 17:00,5.95,,239,,9,,1746,,40.34,,13.87,,5.776,
15-Jul-2023 18:00,6.147,,221.2,,9.39,,1808,,39.31,,8.51,,6.079,
15-Jul-2023 19:00,3.058,,163,,5.371,,1900,,37.44,,44.29,,2.144,
15-Jul-2023 20:00,1.613,,109.4,,2.549,,2004,,36.23,,16.73,,1.544,
15-Jul-2023 21:00,3.226,,127.7,,5.509,,2159,,35.13,,9.79,,3.178,
15-Jul-2023 22:00,4.975,,136.1,,6.155,,2227,,34.2,,5.15,,4.955,
15-Jul-2023 23:00,1.594,,139.8,,5.763,,2356,,31.65,,37.18,,1.258,
16-Jul-2023 00:00,6.253,,145.3,,8.23,,37,,31.77,,5.56,,6.224,
16-Jul-2023 01:00,2.043,,50.1,,4.058,,152,,29.83,,52.43,,1.187,
16-Jul-2023 02:00,1.664,,87.1,,2.863,,243,,27.03,,35.79,,1.339,
16-Jul-2023 03:00,2.557,,123.6,,4.274,,343,,28.01,,7.42,,2.536,
16-Jul-2023 04:00,2.234,,118.2,,3.745,,419,,27.52,,30.5,,1.917,
16-Jul-2023 05:00,1.152,,217.4,,2.235,,508,,25.52,,54.71,,0.626,
16-Jul-2023 06:00,1.318,,244.8,,2.804,,631,,26.3,,32.89,,1.101,
16-Jul-2023 07:00,2.06,,216.5,,4.568,,755,,28.47,,20.53,,1.928,
16-Jul-2023 08:00,2.868,,230.3,,4.254,,810,,29.59,,15.36,,2.765,
16-Jul-2023 09:00,1.875,,230.6,,3.47,,900,,32.55,,27.72,,1.655,
16-Jul-2023 10:00,1.82,,272.6,,3.647,,1025,,35.39,,30.88,,1.556,
16-Jul-2023 11:00,1.928,,282.8,,5.254,,1136,,37.05,,30.24,,1.659,
16-Jul-2023 12:00,1.49,,238.3,,5.058,,1257,,39.18,,46.52,,0.999,
16-Jul-2023 13:00,4.35,,210.3,,10.29,,1355,,40.91,,37.63,,3.411,
16-Jul-2023 14:00,4.23,,195,,9.8,,1437,,41.22,,30.58,,3.627,
16-Jul-2023 15:00,4.797,,158.2,,10.39,,1505,,41.38,,25.06,,4.338,
16-Jul-2023 16:00,4.641,,189.3,,9.12,,1622,,41.22,,29.21,,4.037,
16-Jul-2023 17:00,5.549,,173.2,,9.45,,1745,,40.54,,17.43,,5.292,
16-Jul-2023 18:00,4.909,,161.7,,7.41,,1819,,39.57,,11.87,,4.804,
16-Jul-2023 19:00,2.809,,29.2,,5.117,,1909,,36.85,,66.3,,0.927,
16-Jul-2023 20:00,2.66,,152.5,,4.999,,2036,,36.33,,27.41,,2.355,
16-Jul-2023 21:00,2.899,,177.3,,4.195,,2102,,36.25,,10.33,,2.852,
16-Jul-2023 22:00,2.753,,101.5,,3.803,,2225,,34.82,,16.71,,2.636,
16-Jul-2023 23:00,4.385,,137.8,,7.037,,2351,,33.88,,9.83,,4.321,
17-Jul-2023 00:00,4.644,,139.2,,6.469,,39,,33.04,,14.55,,4.495,
17-Jul-2023 01:00,1.325,,72.5,,3.019,,129,,31.59,,46.77,,0.884,
17-Jul-2023 02:00,3.577,,145.5,,7.175,,246,,30.87,,10.36,,3.519,
17-Jul-2023 03:00,2.91,,140.1,,6.351,,301,,28.99,,45.58,,1.988,
17-Jul-2023 04:00,2.102,,117,,3.705,,408,,27.74,,23.81,,1.92,
17-Jul-2023 05:00,1.967,,170,,4.431,,558,,27.61,,36.44,,1.569,
17-Jul-2023 06:00,2.577,,213.1,,4.156,,604,,28.53,,34.92,,2.098,
17-Jul-2023 07:00,1.416,,209.4,,2.941,,750,,27.62,,48.41,,0.91,
17-Jul-2023 08:00,1.886,,252.3,,4.235,,826,,29.67,,19.08,,1.782,
17-Jul-2023 09:00,1.373,,318.3,,3.862,,959,,31.99,,45.04,,0.949,
17-Jul-2023 10:00,2.129,,277.5,,4.587,,1002,,33.72,,19.87,,2.001,
17-Jul-2023 11:00,2.001,,288.2,,4.274,,1111,,34.37,,26.66,,1.784,
17-Jul-2023 12:00,1.85,,311.8,,5.097,,1250,,37.2,,35.22,,1.5,
17-Jul-2023 13:00,3.926,,230.7,,9.9,,1343,,38.7,,58.37,,1.887,
17-Jul-2023 14:00,5.588,,146.5,,10.02,,1425,,39.63,,22.89,,5.142,
17-Jul-2023 15:00,6.342,,153.4,,10.8,,1506,,39.13,,18.19,,6.022,
17-Jul-2023 16:00,6.767,,156.2,,9.55,,1619,,38.54,,15.81,,6.509,
17-Jul-2023 17:00,6.674,,259.9,,12.66,,1745,,36.12,,54.94,,3.603,
17-Jul-2023 18:00,3.906,,333.6,,9.33,,1815,,33.46,,38.54,,3.022,
17-Jul-2023 19:00,1.093,,165.3,,2.882,,1948,,33.09,,73.61,,0.19,
17-Jul-2023 20:00,1.403,,182.6,,3.431,,2056,,32.9,,58.27,,0.677,
17-Jul-2023 21:00,2.768,,137.5,,5.215,,2200,,32.41,,18.06,,2.63,
17-Jul-2023 22:00,4.28,,145.2,,6.528,,2220,,31.98,,27.58,,3.784,
17-Jul-2023 23:00,1.595,,72.2,,2.647,,2349,,28.54,,46.55,,1.068,
18-Jul-2023 00:00,1.471,,117.7,,2.647,,18,,29.31,,21.34,,1.369,
18-Jul-2023 01:00,2.055,,126.4,,3.411,,103,,28.68,,45.35,,1.41,
18-Jul-2023 02:00,1.955,,92.1,,3.49,,245,,26.59,,18.55,,1.853,
18-Jul-2023 03:00,2.507,,122.8,,3.431,,347,,27.58,,31.11,,2.137,
18-Jul-2023 04:00,1.485,,46.9,,2.725,,400,,24.91,,52.15,,0.87,
18-Jul-2023 05:00,2.634,,119.9,,3.686,,537,,26.59,,9.03,,2.601,
18-Jul-2023 06:00,1.676,,16.1,,3.607,,625,,27.2,,51.59,,0.996,
18-Jul-2023 07:00,1.69,,285.8,,3.019,,718,,28.77,,26.4,,1.51,
18-Jul-2023 08:00,1.605,,299.2,,3.627,,857,,30.39,,31.64,,1.36,
18-Jul-2023 09:00,2.133,,296.4,,4.097,,921,,31.92,,24.9,,1.932,
18-Jul-2023 10:00,2.342,,310.4,,5.273,,1059,,33.54,,24.53,,2.127,
18-Jul-2023 11:00,3.237,,265.5,,7.214,,1156,,34.76,,28.13,,2.846,
18-Jul-2023 12:00,4.237,,235.8,,8.74,,1247,,36.14,,45.67,,2.89,
18-Jul-2023 13:00,5.654,,107.9,,12.92,,1344,,36.81,,24.63,,5.132,
18-Jul-2023 14:00,5.066,,123.7,,10.66,,1416,,37.29,,39.91,,3.836,
18-Jul-2023 15:00,4.718,,156.4,,8.84,,1553,,37.58,,34.71,,3.852,
18-Jul-2023 16:00,4.804,,190.3,,9.98,,1640,,37.55,,24.55,,4.363,
18-Jul-2023 17:00,4.43,,202.8,,9.12,,1752,,37.03,,25.52,,3.99,
18-Jul-2023 18:00,6.526,,206.2,,9.64,,1827,,35.68,,12.91,,6.36,
18-Jul-2023 19:00,5.609,,188,,7.763,,1932,,33.93,,6.7,,5.571,
18-Jul-2023 20:00,3.818,,181.3,,5.371,,2011,,33.21,,11.66,,3.739,
18-Jul-2023 21:00,4.196,,232.8,,7.821,,2115,,31.99,,25.49,,3.78,
18-Jul-2023 22:00,4.052,,192.9,,5.881,,2223,,30.46,,23.9,,3.699,
18-Jul-2023 23:00,2.748,,186.1,,5.43,,2335,,29.61,,71.59,,0.601,
19-Jul-2023 00:00,1.021,,195.6,,2.49,,34,,28.12,,32.37,,0.858,
19-Jul-2023 01:00,4.222,,159.7,,6.41,,144,,27.73,,15.16,,4.074,
19-Jul-2023 02:00,4.729,,165.9,,7.135,,213,,27.97,,14.65,,4.575,
19-Jul-2023 03:00,4.158,,149.6,,6.41,,301,,27.22,,13.47,,4.043,
19-Jul-2023 04:00,4.792,,157.2,,6.979,,455,,26.36,,5.93,,4.767,
19-Jul-2023 05:00,1.884,,164.9,,5.489,,501,,26.17,,27.45,,1.667,
19-Jul-2023 06:00,1.501,,79,,2.745,,659,,27.93,,39,,1.153,
19-Jul-2023 07:00,1.3,,263.5,,3.49,,703,,28.73,,36.93,,1.03,
19-Jul-2023 08:00,1.924,,290.9,,4.352,,834,,29.33,,24.97,,1.741,
19-Jul-2023 09:00,1.422,,267.4,,4.039,,947,,31.17,,63.19,,0.557,
19-Jul-2023 10:00,1.994,,314.4,,4.96,,1048,,32.78,,38.61,,1.541,
19-Jul-2023 11:00,3.229,,302.7,,7.625,,1146,,34.03,,26.3,,2.889,
19-Jul-2023 12:00,4.194,,276,,7.214,,1234,,34.75,,18.11,,3.985,
19-Jul-2023 13:00,3.653,,281.8,,7.41,,1350,,35.97,,23.6,,3.343,
19-Jul-2023 14:00,2.669,,237,,7.253,,1454,,36.83,,45.67,,1.82,
19-Jul-2023 15:00,4.323,,197.5,,10.76,,1546,,37.69,,30.37,,3.715,
19-Jul-2023 16:00,5.903,,209.5,,13.92,,1645,,37.47,,17.49,,5.628,
19-Jul-2023 17:00,5.787,,202.4,,10.92,,1703,,37.22,,19.31,,5.458,
19-Jul-2023 18:00,5.915,,216.8,,8.33,,1824,,36.47,,12,,5.785,
19-Jul-2023 19:00,4.946,,193.8,,6.841,,1942,,34.69,,11.75,,4.842,
19-Jul-2023 20:00,4.717,,161.5,,6.332,,2010,,33.71,,9.19,,4.656,
19-Jul-2023 21:00,2.918,,175,,6.685,,2101,,32.28,,28.98,,2.545,
19-Jul-2023 22:00,1.521,,304.2,,3.999,,2207,,29.74,,52.39,,0.885,
19-Jul-2023 23:00,2.088,,173.6,,4.372,,2359,,29.13,,39.69,,1.587,
20-Jul-2023 00:00,3.813,,157.5,,5.705,,24,,28.45,,29.26,,3.315,
20-Jul-2023 01:00,3.144,,150.9,,5.685,,155,,27.8,,19.38,,2.964,
20-Jul-2023 02:00,4.517,,154.4,,6.469,,219,,28.03,,7.63,,4.477,
20-Jul-2023 03:00,3.772,,151.8,,4.901,,359,,27.09,,10.31,,3.71,
20-Jul-2023 04:00,3.368,,177.9,,5.077,,404,,25.83,,13.66,,3.272,
20-Jul-2023 05:00,2.69,,186.7,,3.921,,512,,25.4,,16.34,,2.58,
20-Jul-2023 06:00,2.271,,207.2,,4.254,,659,,26.2,,16.15,,2.18,
20-Jul-2023 07:00,2.822,,220.2,,4.235,,747,,27.34,,15.07,,2.724,
20-Jul-2023 08:00,1.491,,278.3,,3.509,,855,,29,,38.8,,1.149,
20-Jul-2023 09:00,1.583,,277.7,,4.921,,950,,31.07,,49.42,,0.994,
20-Jul-2023 10:00,2.393,,285.8,,4.862,,1054,,32.38,,28.1,,2.105,
20-Jul-2023 11:00,2.554,,300,,4.666,,1157,,34.05,,23.99,,2.33,
20-Jul-2023 12:00,3.337,,301.4,,5.959,,1216,,35.38,,26.4,,2.983,
20-Jul-2023 13:00,2.224,,331.7,,5.901,,1318,,37.06,,68.51,,0.633,
20-Jul-2023 14:00,3.244,,252.9,,8.06,,1427,,38.06,,31.41,,2.756,
20-Jul-2023 15:00,3.281,,279,,6.195,,1531,,38.37,,36.03,,2.631,
20-Jul-2023 16:00,4.103,,92.5,,9.37,,1655,,38.74,,49.07,,2.597,
20-Jul-2023 17:00,4.655,,166.9,,8.23,,1712,,38.52,,49.97,,2.883,
20-Jul-2023 18:00,4.502,,160.9,,7.763,,1816,,37.77,,15.77,,4.332,
20-Jul-2023 19:00,4.187,,180.1,,6.175,,1924,,36.35,,9.73,,4.126,
20-Jul-2023 20:00,2.768,,138.5,,4.921,,2004,,35.25,,17.02,,2.646,
20-Jul-2023 21:00,1.758,,132.4,,3.705,,2113,,34.04,,38.1,,1.369,
20-Jul-2023 22:00,1.324,,105.5,,2.706,,2244,,32.76,,43.82,,0.937,
20-Jul-2023 23:00,1.791,,136.1,,5.019,,2332,,31.44,,31.66,,1.518,
21-Jul-2023 00:00,1.324,,147.4,,3.529,,59,,30.23,,46.78,,0.882,
21-Jul-2023 01:00,2.85,,59,,3.901,,108,,28.68,,39.47,,2.173,
21-Jul-2023 02:00,2.29,,73.1,,4.666,,224,,27.65,,49.71,,1.428,
21-Jul-2023 03:00,3.081,,131.6,,4.117,,302,,28.04,,20.04,,2.893,
21-Jul-2023 04:00,3.067,,161.3,,5.901,,421,,27.34,,24.35,,2.79,
21-Jul-2023 05:00,2.735,,200.2,,5.352,,555,,26.23,,30.03,,2.359,
21-Jul-2023 06:00,3.181,,207.7,,6.018,,603,,26.93,,12.44,,3.106,
21-Jul-2023 07:00,3.412,,203.4,,4.94,,741,,28.54,,12.14,,3.335,
21-Jul-2023 08:00,3.373,,229.6,,5.489,,845,,30.2,,17.84,,3.21,
21-Jul-2023 09:00,1.549,,217.7,,3.647,,938,,32.2,,35.66,,1.248,
21-Jul-2023 10:00,2.002,,245.9,,4.627,,1050,,34.78,,35.85,,1.61,
21-Jul-2023 11:00,3.553,,273.9,,6.9,,1131,,36.12,,19.92,,3.338,
21-Jul-2023 12:00,4.635,,282.4,,7.998,,1209,,37.26,,19.68,,4.362,
21-Jul-2023 13:00,4.266,,285.9,,7.665,,1356,,38.25,,31.13,,3.635,
21-Jul-2023 14:00,4.644,,257.8,,9.15,,1445,,38.86,,21.86,,4.306,
21-Jul-2023 15:00,6.889,,223.5,,10.88,,1557,,39.19,,17.53,,6.566,
21-Jul-2023 16:00,6.616,,226.3,,10.96,,1654,,38.89,,12.88,,6.449,
21-Jul-2023 17:00,5.684,,218.1,,10.43,,1706,,38.73,,17.63,,5.415,
21-Jul-2023 18:00,5.201,,204.9,,7.802,,1853,,38.02,,13.43,,5.058,
21-Jul-2023 19:00,2.832,,202.9,,6.724,,1900,,35.68,,43.47,,2.016,
21-Jul-2023 20:00,2.229,,49.9,,4.783,,2015,,35.37,,36.08,,1.787,
21-Jul-2023 21:00,2.144,,110.2,,3.96,,2156,,34.45,,20.29,,2.01,
21-Jul-2023 22:00,3.645,,115.9,,4.94,,2249,,33.15,,9.03,,3.599,
21-Jul-2023 23:00,1.329,,126.7,,4.333,,2304,,31.53,,70.72,,0.316,
22-Jul-2023 00:00,5.063,,148.8,,7.743,,46,,30.85,,6.5,,5.031,
22-Jul-2023 01:00,6.112,,144.1,,8.55,,108,,30.51,,13.64,,5.939,
22-Jul-2023 02:00,2.717,,122.9,,4.587,,210,,29.25,,42.21,,1.979,
22-Jul-2023 03:00,1.179,,165.1,,2.275,,302,,28.74,,62,,0.488,
22-Jul-2023 04:00,2.223,,130,,4.274,,458,,25.92,,21.56,,2.065,
22-Jul-2023 05:00,2.984,,139.8,,4.431,,527,,27.1,,9.74,,2.94,
22-Jul-2023 06:00,0.936,,285.1,,2.098,,600,,27.97,,47.98,,0.608,
22-Jul-2023 07:00,1.936,,238.6,,3.862,,758,,27.71,,25.87,,1.738,
22-Jul-2023 08:00,2.36,,256.4,,4.274,,801,,28.87,,25.76,,2.122,
22-Jul-2023 09:00,1.349,,251.7,,3.019,,911,,31.8,,41.32,,0.998,
22-Jul-2023 10:00,1.531,,252,,4.372,,1016,,34.43,,38.2,,1.191,
22-Jul-2023 11:00,2.527,,284.6,,4.881,,1115,,36.67,,26.54,,2.255,
22-Jul-2023 12:00,2.791,,268.1,,7.704,,1247,,38.43,,32.26,,2.349,
22-Jul-2023 13:00,4.427,,160.9,,9.92,,1316,,39.61,,44.04,,3.119,
22-Jul-2023 14:00,6.126,,166.1,,10.74,,1429,,39.96,,19.82,,5.759,
22-Jul-2023 15:00,6.812,,136.6,,10.37,,1546,,39.84,,16.77,,6.52,
22-Jul-2023 16:00,7.083,,141.2,,10.25,,1639,,39.98,,13.47,,6.887,
22-Jul-2023 17:00,7.311,,144.6,,10.94,,1704,,39.47,,12.64,,7.133,
22-Jul-2023 18:00,6.044,,143.5,,9.64,,1801,,38.67,,10.94,,5.934,
22-Jul-2023 19:00,4.157,,139.8,,8.12,,1905,,37.38,,25.56,,3.743,
22-Jul-2023 20:00,3,,143.8,,6.43,,2038,,36.38,,27.53,,2.654,
22-Jul-2023 21:00,2.892,,177.1,,5.999,,2116,,35.26,,24.96,,2.617,
22-Jul-2023 22:00,4.215,,136.2,,6.489,,2230,,33.3,,9.51,,4.157,
22-Jul-2023 23:00,4.555,,138,,6.528,,2346,,32.57,,7.54,,4.516,
23-Jul-2023 00:00,6.625,,143.8,,8.55,,34,,31.84,,5.1,,6.599,
23-Jul-2023 01:00,3.652,,126.5,,7.704,,105,,31.72,,26.89,,3.25,
23-Jul-2023 02:00,1.095,,51.4,,2.314,,259,,30.46,,42.09,,0.8,
23-Jul-2023 03:00,1.578,,65.6,,3.372,,307,,30.07,,24.77,,1.431,
23-Jul-2023 04:00,1.908,,64.2,,3.627,,432,,28.52,,37.12,,1.507,
23-Jul-2023 05:00,1.651,,116.2,,2.804,,508,,28.84,,29.68,,1.429,
23-Jul-2023 06:00,0.874,,351.2,,1.628,,638,,30.2,,29.59,,0.757,
23-Jul-2023 07:00,1.317,,350.4,,2.902,,756,,31.21,,33.42,,1.093,
23-Jul-2023 08:00,2.348,,293.3,,4.195,,847,,31.44,,21.64,,2.18,
23-Jul-2023 09:00,1.148,,282.9,,3.098,,958,,33.57,,52.57,,0.665,
23-Jul-2023 10:00,2.161,,339.4,,4.646,,1057,,34.68,,33.01,,1.802,
23-Jul-2023 11:00,3.315,,36.6,,11.15,,1159,,37.35,,64.7,,1.2,
23-Jul-2023 12:00,7.828,,170.3,,11.98,,1259,,38.03,,19.77,,7.361,
23-Jul-2023 13:00,9.2,,176.5,,13.86,,1337,,37.53,,12.56,,8.97,
23-Jul-2023 14:00,9.33,,163.7,,13.66,,1456,,37.31,,13.58,,9.07,
23-Jul-2023 15:00,10.82,,167.3,,15.6,,1559,,36.37,,9.15,,10.68,
23-Jul-2023 16:00,9.23,,185.8,,15.35,,1602,,35.35,,15.9,,8.87,
23-Jul-2023 17:00,9.43,,194.3,,14.6,,1710,,34.38,,25.66,,8.48,
23-Jul-2023 18:00,2.698,,258.6,,7.037,,1802,,32.9,,33.04,,2.249,
23-Jul-2023 19:00,2.536,,55,,3.823,,1941,,32.22,,34.21,,2.084,
23-Jul-2023 20:00,2.357,,358.8,,4.783,,2036,,31.72,,62.41,,0.958,
23-Jul-2023 21:00,2.27,,178.8,,5.607,,2102,,29.38,,61.39,,0.966,
23-Jul-2023 22:00,2.078,,215.6,,8.12,,2201,,30.36,,63.64,,0.795,
23-Jul-2023 23:00,5.55,,335.8,,7.684,,2305,,29.19,,16.11,,5.331,
24-Jul-2023 00:00,3.315,,327.9,,6.528,,0,,28.54,,24.39,,3.014,
24-Jul-2023 01:00,2.371,,360,,4.568,,153,,27.4,,34.58,,1.939,
24-Jul-2023 02:00,2.591,,19.1,,6.861,,231,,26.29,,28.73,,2.265,
24-Jul-2023 03:00,2.603,,354,,5.528,,316,,25.04,,39.71,,1.978,
24-Jul-2023 04:00,1.986,,348.9,,4.901,,450,,24.55,,44,,1.4,
24-Jul-2023 05:00,2.425,,18.1,,3.686,,508,,24.08,,38.93,,1.865,
24-Jul-2023 06:00,1.039,,162.7,,2.118,,638,,25.93,,38.53,,0.804,
24-Jul-2023 07:00,1.006,,210.1,,3.647,,759,,27.58,,39.46,,0.767,
24-Jul-2023 08:00,2.243,,282.2,,3.98,,800,,27.85,,26.23,,2.008,
24-Jul-2023 09:00,2.2,,295.2,,4.901,,952,,29.35,,25.08,,1.989,
24-Jul-2023 10:00,2.053,,309.8,,5.156,,1050,,30.74,,37.19,,1.62,
24-Jul-2023 11:00,2.673,,294.1,,5.744,,1135,,32.53,,25.56,,2.407,
24-Jul-2023 12:00,2.344,,299.4,,7.077,,1255,,34.82,,46.37,,1.576,
24-Jul-2023 13:00,3.941,,229.6,,10.08,,1317,,36.17,,31.46,,3.346,
24-Jul-2023 14:00,5.414,,198.6,,9.94,,1433,,36.37,,22.8,,4.985,
24-Jul-2023 15:00,7.968,,193.2,,12.62,,1542,,36.62,,17.49,,7.597,
24-Jul-2023 16:00,8.13,,187.3,,13.07,,1609,,36.54,,14.39,,7.875,
24-Jul-2023 17:00,6.681,,210.2,,10.43,,1747,,36.17,,17.6,,6.365,
24-Jul-2023 18:00,5.534,,203.4,,8.23,,1801,,35.09,,8.95,,5.466,
24-Jul-2023 19:00,4.622,,199.4,,6.783,,1913,,33.74,,8.85,,4.567,
24-Jul-2023 20:00,2.667,,152.6,,4.744,,2058,,33.09,,15.41,,2.57,
24-Jul-2023 21:00,3.503,,146.9,,5.097,,2144,,32.37,,19.33,,3.304,
24-Jul-2023 22:00,1.639,,134.7,,4.176,,2203,,31.41,,40.27,,1.234,
24-Jul-2023 23:00,2.783,,142.1,,4.646,,2352,,30.45,,10.84,,2.734,
25-Jul-2023 00:00,2.432,,75.5,,5.313,,2,,28.4,,71.2,,0.553,
25-Jul-2023 01:00,2.419,,100.8,,3.392,,126,,27.36,,20.18,,2.269,
25-Jul-2023 02:00,1.583,,93.5,,3.411,,207,,26.75,,35.73,,1.275,
25-Jul-2023 03:00,2.583,,156,,4.47,,352,,26.42,,13.45,,2.511,
25-Jul-2023 04:00,4.031,,157.5,,5.685,,432,,25.3,,20.66,,3.769,
25-Jul-2023 05:00,3.13,,190.2,,4.568,,513,,23.33,,12.05,,3.061,
25-Jul-2023 06:00,2.561,,205,,4.156,,617,,25.81,,30.6,,2.196,
25-Jul-2023 07:00,2.711,,260.7,,4.685,,742,,27.03,,19.73,,2.55,
25-Jul-2023 08:00,1.717,,238.7,,3.803,,800,,27.71,,29.54,,1.489,
25-Jul-2023 09:00,1.222,,298.8,,3.411,,910,,30.19,,52.02,,0.718,
25-Jul-2023 10:00,1.407,,269.5,,3.529,,1038,,32.99,,42.4,,1.022,
25-Jul-2023 11:00,3.202,,269.5,,6.959,,1122,,34.34,,19.54,,3.016,
25-Jul-2023 12:00,4.106,,210.9,,10.13,,1252,,36.78,,29.34,,3.567,
25-Jul-2023 13:00,7.054,,196.5,,11.98,,1323,,37.3,,21.08,,6.576,
25-Jul-2023 14:00,7.645,,196.2,,13.9,,1433,,37.59,,19.62,,7.197,
25-Jul-2023 15:00,8.66,,202.1,,13.13,,1549,,37.27,,13.39,,8.42,
25-Jul-2023 16:00,7.558,,212.5,,13.74,,1648,,37.11,,17.72,,7.197,
25-Jul-2023 17:00,7.416,,232.8,,10.92,,1705,,36.26,,11.96,,7.255,
