,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
10-Jul-2023 14:00,5.301,,201.9,,10.54,,1402,,34.09,,0,,30.84,,4.532,,10.5,,4.9,
10-Jul-2023 15:00,7.12,,199.7,,12.84,,1524,,33.85,,0,,16.28,,6.828,,17.9,,5.6,
10-Jul-2023 16:00,8.05,,204,,11.66,,1653,,33.3,,0,,9.37,,7.94,,17.7,,3.1,
10-Jul-2023 17:00,7.58,,202.6,,12.15,,1721,,32.76,,0,,9.79,,7.47,,12.6,,5.3,
10-Jul-2023 18:00,6.496,,203,,10.19,,1805,,31.12,,0,,9.68,,6.403,,14.4,,6,
10-Jul-2023 19:00,2.089,,180.3,,8.38,,1903,,30.14,,0,,30.14,,1.799,,8.9,,3.1,
10-Jul-2023 20:00,1.295,,63.9,,3.137,,2059,,29.13,,0,,57.5,,0.642,,12.6,,4.2,
10-Jul-2023 21:00,2.001,,104.1,,4.46,,2125,,28.48,,0,,16.62,,1.916,,11,,6.1,
10-Jul-2023 22:00,1.556,,98.7,,4.068,,2201,,27.97,,0,,19.94,,1.462,,11.4,,5,
10-Jul-2023 23:00,1.547,,94.9,,4.068,,2328,,27.88,,0,,20.68,,1.446,,11.6,,4.5,
11-Jul-2023 00:00,1.524,,77.2,,4.068,,7,,27.19,,0,,24.75,,1.381,,13,,5.3,
11-Jul-2023 01:00,1.236,,111.9,,3.823,,137,,25.25,,0,,66.88,,0.393,,16.4,,6.4,
11-Jul-2023 02:00,0.968,,75.6,,2.206,,212,,25.25,,0,,18.9,,0.915,,12,,4.5,
11-Jul-2023 03:00,1.243,,8,,2.304,,306,,25.3,,0,,30.61,,1.066,,13.2,,6.8,
11-Jul-2023 04:00,1.409,,2.2,,2.696,,437,,23.66,,0,,23.62,,1.289,,15.1,,5.6,
11-Jul-2023 05:00,2.67,,356.3,,4.068,,539,,22.83,,0,,9.98,,2.629,,19.6,,6.7,
11-Jul-2023 06:00,1.529,,343.8,,3.235,,601,,24.28,,0,,21.67,,1.42,,20.1,,5,
11-Jul-2023 07:00,1.25,,234.6,,2.892,,723,,26.57,,0,,44.58,,0.871,,15.7,,5.1,
11-Jul-2023 08:00,1.871,,242.6,,3.48,,806,,26.59,,0,,21.37,,1.741,,16.5,,4.5,
11-Jul-2023 09:00,1.567,,255.4,,3.725,,916,,27.93,,0,,24.86,,1.419,,11.8,,7.6,
11-Jul-2023 10:00,2.485,,260.8,,4.656,,1051,,30.07,,0,,30.43,,2.134,,9.4,,5.5,
11-Jul-2023 11:00,1.792,,252.9,,4.46,,1116,,32.5,,0,,39.61,,1.364,,13.5,,6.4,
11-Jul-2023 12:00,2.356,,221.7,,9.46,,1258,,34.19,,0,,44.35,,1.649,,8.8,,2.8,
11-Jul-2023 13:00,6.526,,198,,10.59,,1325,,35.51,,0,,13.68,,6.339,,10.4,,3,
11-Jul-2023 14:00,5.655,,193.6,,10.83,,1400,,35.95,,0,,15.59,,5.445,,9.9,,3.8,
11-Jul-2023 15:00,7.19,,183.3,,12.79,,1523,,36.08,,0,,13.29,,7,,10.4,,4.4,
11-Jul-2023 16:00,7.53,,178.5,,12.01,,1625,,35.79,,0,,15.3,,7.27,,13.6,,5.8,
11-Jul-2023 17:00,6.478,,183.5,,10.49,,1709,,34.83,,0,,12.84,,6.315,,10.7,,4.8,
11-Jul-2023 18:00,5.885,,165.7,,9.36,,1851,,32.92,,0,,11.29,,5.771,,11.5,,3.9,
11-Jul-2023 19:00,4.751,,135.7,,9.6,,1948,,31.23,,0,,16.94,,4.543,,8.3,,3.9,
11-Jul-2023 20:00,2.726,,131.4,,8.13,,2018,,29.94,,0,,39.52,,2.077,,9.2,,6.5,
11-Jul-2023 21:00,0.795,,62.3,,2.843,,2148,,27.18,,0,,52.86,,0.457,,10.6,,2.7,
11-Jul-2023 22:00,1.114,,29.1,,2.794,,2259,,27.46,,0,,35.03,,0.906,,4.3,,2.7,
11-Jul-2023 23:00,1.861,,348.6,,3.774,,2358,,25.16,,0,,51.39,,1.112,,11.6,,5,
12-Jul-2023 00:00,2.535,,354.8,,3.921,,16,,24.02,,0,,11.4,,2.485,,10.6,,3.5,
12-Jul-2023 01:00,1.691,,27.9,,3.578,,103,,23.28,,0,,36.15,,1.355,,5.8,,3,
12-Jul-2023 02:00,2.218,,346.8,,4.117,,253,,21.22,,0,,20.87,,2.071,,12.9,,6.8,
12-Jul-2023 03:00,3.473,,356.6,,4.607,,357,,21.22,,0,,8.38,,3.436,,16.5,,6.5,
12-Jul-2023 04:00,3.411,,0.9,,4.411,,407,,21.01,,0,,6.63,,3.388,,17.9,,7,
12-Jul-2023 05:00,2.054,,349.2,,3.921,,502,,20.62,,0,,30.36,,1.766,,21.6,,4.5,
12-Jul-2023 06:00,1.451,,157.5,,2.647,,639,,20.68,,0,,33.82,,1.198,,22.9,,3.3,
12-Jul-2023 07:00,1.257,,201.2,,2.598,,741,,23.27,,0,,24.09,,1.145,,19.9,,7,
12-Jul-2023 08:00,1.406,,239.4,,3.284,,852,,25.36,,0,,21.01,,1.312,,16,,,AX
12-Jul-2023 09:00,2.194,,232.9,,3.97,,917,,26.98,,0,,17.38,,2.093,,18.7,,4.9,
12-Jul-2023 10:00,2.361,,239.6,,4.852,,1045,,28.45,,0,,21.28,,2.198,,8.7,,5.2,
12-Jul-2023 11:00,1.756,,216.2,,4.313,,1106,,30.23,,0,,28.52,,1.538,,4.2,,1.7,
12-Jul-2023 12:00,1.871,,280,,4.509,,1257,,32.54,,0,,44.38,,1.309,,9.2,,6.7,
12-Jul-2023 13:00,1.57,,249.2,,4.166,,1343,,34.43,,0,,54.88,,0.849,,10.1,,3.8,
12-Jul-2023 14:00,1.359,,221,,4.166,,1433,,36.07,,0,,54.17,,0.751,,8.9,,4,
12-Jul-2023 15:00,4.147,,191.7,,10.34,,1551,,37.03,,0,,21.92,,3.844,,6.5,,1.9,
12-Jul-2023 16:00,5.646,,194.4,,9.26,,1633,,36.79,,0,,12.17,,5.519,,11.9,,3.7,
12-Jul-2023 17:00,5.79,,179.9,,9.41,,1720,,35.64,,0,,9.77,,5.706,,15,,4.7,
12-Jul-2023 18:00,4.468,,173.8,,7.35,,1813,,33.88,,0,,10.09,,4.399,,19.8,,7.5,
12-Jul-2023 19:00,1.612,,119.4,,5.195,,1904,,31.81,,0,,51.71,,0.955,,16.6,,7.6,
12-Jul-2023 20:00,1.427,,11.7,,3.039,,2043,,30.38,,0,,44.46,,0.997,,28.9,,8,
12-Jul-2023 21:00,1.927,,4,,3.431,,2146,,28.25,,0,,22.12,,1.784,,20.3,,5,
12-Jul-2023 22:00,2.418,,1.8,,3.725,,2251,,26.38,,0,,28.39,,2.121,,18.9,,4.6,
12-Jul-2023 23:00,2.779,,347.8,,4.166,,2356,,26.04,,0,,20.73,,2.597,,12.3,,5.4,
13-Jul-2023 00:00,3.159,,333.6,,5.097,,3,,25.19,,0,,16.52,,3.028,,17.8,,6.7,
13-Jul-2023 01:00,1.205,,2.7,,2.794,,103,,23.99,,0,,55.91,,0.631,,14,,3.8,
13-Jul-2023 02:00,1.059,,17.9,,2.598,,201,,23.37,,0,,33.51,,0.878,,14.4,,5.2,
13-Jul-2023 03:00,0.828,,30.7,,3.48,,314,,21.61,,0,,74.1,,0.136,,20.5,,5.1,
13-Jul-2023 04:00,1.256,,53.5,,2.5,,454,,20.3,,0,,66.3,,0.414,,19.3,,7.6,
13-Jul-2023 05:00,0.971,,125.4,,2.353,,513,,20.54,,0,,31.28,,0.826,,17.6,,4.2,
13-Jul-2023 06:00,1.037,,170.3,,1.961,,648,,22.06,,0,,66.15,,0.345,,20.7,,6.5,
13-Jul-2023 07:00,1.048,,181,,2.745,,757,,24.34,,0,,30.65,,0.898,,20.1,,5.7,
13-Jul-2023 08:00,1.673,,193.4,,3.333,,853,,25.59,,0,,21.08,,1.56,,22.5,,7.3,
13-Jul-2023 09:00,1.147,,207.1,,2.794,,955,,27.96,,0,,46.61,,0.768,,16.2,,10.4,
13-Jul-2023 10:00,1.916,,203.1,,3.97,,1052,,30.47,,0,,25.05,,1.733,,17.1,,6.2,
13-Jul-2023 11:00,1.913,,212,,3.431,,1113,,32.64,,0,,25.18,,1.728,,15.1,,8.3,
13-Jul-2023 12:00,2.115,,241.9,,3.774,,1252,,34.05,,0,,28.1,,1.861,,11.2,,7,
13-Jul-2023 13:00,2.479,,239.2,,5.097,,1352,,35.09,,0,,18.06,,2.356,,13.9,,4.8,
13-Jul-2023 14:00,1.879,,236.6,,4.264,,1405,,36.07,,0,,34.25,,1.543,,11.1,,5,
13-Jul-2023 15:00,2.324,,235,,4.901,,1539,,36.71,,0,,20.81,,2.171,,17.3,,5.8,
13-Jul-2023 16:00,2.032,,233.3,,4.803,,1643,,37,,0,,28.31,,1.784,,16,,6.3,
13-Jul-2023 17:00,2.799,,229.4,,4.999,,1757,,36.4,,0,,14.93,,2.704,,18.1,,8,
13-Jul-2023 18:00,3.229,,225.9,,6.371,,1805,,34.36,,0,,14.71,,3.123,,19.6,,6.8,
13-Jul-2023 19:00,2.313,,249.8,,6.273,,1940,,31.94,,0,,51.01,,1.396,,19.1,,5.4,
13-Jul-2023 20:00,1.245,,29,,2.843,,2052,,31.19,,0,,66.81,,0.398,,15.1,,6.4,
13-Jul-2023 21:00,1.504,,11.2,,2.941,,2113,,31.11,,0,,28.53,,1.317,,11.5,,5,
13-Jul-2023 22:00,2.198,,343.7,,4.558,,2226,,29.65,,0,,33.12,,1.831,,17.5,,5.6,
13-Jul-2023 23:00,2.404,,318.6,,4.215,,2344,,27.2,,0,,14.74,,2.324,,21.3,,5.9,
14-Jul-2023 00:00,2.119,,68.9,,3.921,,53,,25.64,,0,,73,,0.397,,20.1,,7.1,
14-Jul-2023 01:00,1.908,,107.7,,4.019,,134,,25.52,,0,,22.78,,1.757,,7.1,,6,
14-Jul-2023 02:00,1.276,,102.2,,3.431,,202,,26.33,,0,,40.22,,0.961,,12.1,,6.7,
14-Jul-2023 03:00,1.573,,39.7,,3.235,,333,,24.94,,0,,54.72,,0.855,,13.6,,2.9,
14-Jul-2023 04:00,0.899,,77.7,,3.627,,438,,24.12,,0,,46.74,,0.6,,17.3,,7.1,
14-Jul-2023 05:00,1.235,,37.9,,3.382,,521,,23.87,,0,,59.11,,0.577,,15.8,,7.9,
14-Jul-2023 06:00,0.991,,12.6,,2.647,,606,,25.93,,0,,42.31,,0.721,,17.8,,5.5,
14-Jul-2023 07:00,1.096,,150,,2.549,,741,,27.72,,0,,36.18,,0.877,,19.7,,4.9,
14-Jul-2023 08:00,1.264,,234.5,,2.598,,854,,28.63,,0,,29.45,,1.097,,18.1,,7.7,
14-Jul-2023 09:00,1.99,,272.4,,4.411,,944,,31.09,,0,,30.98,,1.699,,17.3,,4.5,
14-Jul-2023 10:00,1.702,,225.8,,3.823,,1000,,33.26,,0,,40.01,,1.287,,11.1,,6.4,
14-Jul-2023 11:00,2.097,,253.1,,4.705,,1156,,35.57,,0,,31.76,,1.775,,10,,7.2,
14-Jul-2023 12:00,2.835,,244.3,,4.999,,1235,,36.63,,0,,18.86,,2.681,,13.4,,5.2,
14-Jul-2023 13:00,3.374,,242.3,,5.636,,1304,,37.24,,0,,13.94,,3.274,,11.2,,4.8,
14-Jul-2023 14:00,3.21,,246.2,,5.097,,1457,,38.13,,0,,15.78,,3.088,,8.7,,5.1,
14-Jul-2023 15:00,2.936,,241.6,,4.852,,1534,,38.56,,0,,14.03,,2.848,,15.5,,7,
14-Jul-2023 16:00,2.551,,251.8,,4.019,,1603,,38.89,,0,,13.67,,2.478,,11.8,,4.8,
14-Jul-2023 17:00,1.576,,260.1,,3.431,,1700,,38.91,,0,,12.73,,1.537,,17.2,,7.6,
14-Jul-2023 18:00,0.328,,161.7,,1.079,,1806,,38.55,,0,,51.52,,0.195,,11.3,,4.9,
14-Jul-2023 19:00,0.913,,158.2,,2.843,,1914,,35.33,,0,,63.44,,0.353,,22,,4.1,
14-Jul-2023 20:00,2.201,,5.1,,4.901,,2058,,34.03,,0,,21.96,,2.039,,14.5,,6.4,
14-Jul-2023 21:00,3.27,,333.2,,5.832,,2114,,33.2,,0,,22.72,,3.013,,17.4,,5.8,
14-Jul-2023 22:00,1.992,,333,,3.039,,2205,,31.46,,0,,22.28,,1.842,,15.7,,6.4,
14-Jul-2023 23:00,1.987,,337.2,,3.382,,2323,,28.84,,0,,17.48,,1.895,,15.1,,8.4,
15-Jul-2023 00:00,1.346,,39.8,,2.255,,2,,29.12,,0,,60.84,,0.587,,11,,6,
15-Jul-2023 01:00,0.949,,22.3,,2.402,,133,,27.22,,0,,73.6,,0.166,,12.1,,5.1,
15-Jul-2023 02:00,1.417,,114.1,,2.99,,219,,25.64,,0,,26.91,,1.261,,18.1,,4.7,
15-Jul-2023 03:00,0.605,,81.1,,2.451,,311,,24.35,,0,,54.16,,0.334,,14.3,,5,
15-Jul-2023 04:00,0.701,,344.3,,2.108,,458,,24.1,,0,,50.55,,0.428,,19.9,,6.9,
15-Jul-2023 05:00,1.132,,43.9,,2.353,,541,,22.28,,0,,64.53,,0.413,,16.5,,4.7,
15-Jul-2023 06:00,1.104,,163.9,,2.157,,631,,24.58,,0,,32.25,,0.929,,17.9,,2.4,
15-Jul-2023 07:00,1.318,,120.2,,3.872,,743,,27.36,,0,,50.5,,0.806,,12.7,,5.3,
15-Jul-2023 08:00,2.391,,174.7,,4.362,,849,,30.05,,0,,29.06,,2.083,,17.9,,4.5,
15-Jul-2023 09:00,1.357,,219,,2.794,,926,,30.77,,0,,22.65,,1.251,,15.3,,7.9,
15-Jul-2023 10:00,1.877,,235.7,,3.333,,1046,,33.49,,0,,20.26,,1.76,,10.5,,7.9,
15-Jul-2023 11:00,2.026,,229.3,,3.823,,1136,,35.17,,0,,19.79,,1.905,,17.2,,5.7,
15-Jul-2023 12:00,1.843,,227.6,,4.264,,1218,,37.46,,0,,26.2,,1.65,,5.7,,5.2,
15-Jul-2023 13:00,1.416,,243.8,,3.823,,1344,,39.64,,0,,49.14,,0.895,,6.4,,5.6,
15-Jul-2023 14:00,2.03,,233.9,,5.538,,1449,,40.37,,0,,29.87,,1.754,,10.6,,1,
15-Jul-2023 15:00,3.076,,215,,6.322,,1510,,40.68,,0,,18.87,,2.909,,12,,4.4,
15-Jul-2023 16:00,2.701,,242.8,,5.097,,1615,,40.62,,0,,16.27,,2.593,,12.4,,6.8,
15-Jul-2023 17:00,2.654,,232,,4.264,,1757,,39.74,,0,,16.24,,2.548,,13.2,,5.5,
15-Jul-2023 18:00,2.031,,200.5,,4.901,,1805,,37.94,,0,,19.77,,1.91,,14.5,,5.2,
15-Jul-2023 19:00,1.25,,81.6,,3.431,,1942,,36.75,,0,,46.76,,0.834,,8.7,,3.5,
15-Jul-2023 20:00,2.697,,30.2,,4.999,,2049,,35.48,,0,,12.01,,2.637,,6.2,,4.3,
15-Jul-2023 21:00,4.037,,31.1,,5.489,,2147,,34.93,,0,,6.29,,4.012,,8.9,,3.1,
15-Jul-2023 22:00,1.201,,124.3,,3.137,,2208,,33.09,,0,,55.77,,0.632,,14.2,,3.3,
15-Jul-2023 23:00,0.574,,141.1,,1.226,,2338,,31.13,,0,,28.03,,0.505,,8.9,,4,
16-Jul-2023 00:00,1.431,,348.5,,3.088,,34,,29.71,,0,,20.29,,1.341,,14,,5.7,
16-Jul-2023 01:00,2.024,,343.7,,3.431,,132,,28.03,,0,,17.2,,1.932,,17.3,,4.5,
16-Jul-2023 02:00,1.275,,29.4,,2.451,,217,,26.82,,0,,59.61,,0.585,,5.4,,4.8,
16-Jul-2023 03:00,0.853,,47.2,,2.255,,331,,24.17,,0,,51.42,,0.509,,19.8,,6.9,
16-Jul-2023 04:00,1.409,,52.7,,2.794,,437,,25.51,,0,,51.41,,0.841,,7.4,,3.2,
16-Jul-2023 05:00,1.978,,110.9,,3.186,,556,,24.18,,0,,13.44,,1.924,,17.5,,3.7,
16-Jul-2023 06:00,1.463,,125.5,,2.843,,611,,25.96,,0,,25.28,,1.32,,12.9,,6.4,
16-Jul-2023 07:00,1.402,,269.2,,2.843,,734,,27.68,,0,,37.53,,1.101,,23.1,,5.4,
16-Jul-2023 08:00,1.045,,167.3,,3.578,,858,,31.09,,0,,65.3,,0.366,,12.9,,6.8,
16-Jul-2023 09:00,2.037,,186,,3.823,,907,,32.51,,0,,19.88,,1.914,,15.5,,7.1,
16-Jul-2023 10:00,2.098,,222.3,,3.872,,1004,,34.21,,0,,25.49,,1.89,,14.4,,8.7,
16-Jul-2023 11:00,2.18,,243.2,,3.97,,1146,,36.18,,0,,19.88,,2.048,,15.1,,6.1,
16-Jul-2023 12:00,1.595,,166.3,,3.431,,1251,,39.27,,0,,43.5,,1.135,,6.7,,6.2,
16-Jul-2023 13:00,3.541,,172.1,,7.64,,1339,,41.12,,0,,26.93,,3.15,,11.7,,7.2,
16-Jul-2023 14:00,4.075,,201.8,,8.67,,1422,,41.71,,0,,16.8,,3.9,,11.9,,6.5,
16-Jul-2023 15:00,3.848,,199.7,,8.72,,1551,,41.83,,0,,16.4,,3.69,,15.7,,7.5,
16-Jul-2023 16:00,4.35,,197,,7.74,,1646,,41.29,,0,,18.1,,4.133,,14.3,,7.2,
16-Jul-2023 17:00,4.583,,193.2,,8.97,,1725,,39.81,,0,,13.27,,4.46,,14.2,,6.8,
16-Jul-2023 18:00,2.715,,222.1,,6.665,,1831,,36.07,,0,,36.87,,2.153,,30.2,,8.4,
16-Jul-2023 19:00,1.203,,78.4,,3.921,,1917,,36.06,,0,,45.51,,0.823,,23.2,,10.5,
16-Jul-2023 20:00,1.33,,68.3,,2.647,,2034,,35.31,,0,,17.06,,1.271,,19.6,,9.8,
16-Jul-2023 21:00,1.263,,94.8,,3.039,,2112,,34.39,,0,,20.98,,1.179,,19.9,,8.6,
16-Jul-2023 22:00,1.309,,65.8,,3.088,,2208,,33.84,,0,,20.78,,1.223,,20.4,,13.3,
16-Jul-2023 23:00,1.357,,60.3,,3.284,,2338,,33.75,,0,,18.75,,1.284,,19.8,,9.7,
17-Jul-2023 00:00,0.792,,112.6,,2.402,,58,,31.38,,0,,76.8,,0.08,,22.9,,11,
17-Jul-2023 01:00,2.114,,0.2,,3.382,,108,,31.58,,0,,42.9,,1.521,,15.8,,10.4,
17-Jul-2023 02:00,0.812,,294.3,,3.529,,212,,30.17,,0,,71.1,,0.186,,21.8,,9.9,
17-Jul-2023 03:00,1.843,,335,,2.941,,333,,27.38,,0,,43.02,,1.323,,23.6,,10.8,
17-Jul-2023 04:00,1.646,,127.4,,4.215,,416,,24.37,,0,,67.95,,0.488,,31.5,,11.8,
17-Jul-2023 05:00,1.078,,120.7,,2.696,,557,,25.3,,0,,58.67,,0.512,,22.3,,11.5,
17-Jul-2023 06:00,2.026,,130.9,,3.725,,617,,25.94,,0,,39.28,,1.549,,34.3,,9.9,
17-Jul-2023 07:00,1.601,,329,,3.627,,715,,27.17,,0,,27.45,,1.417,,23,,12.4,
17-Jul-2023 08:00,1.23,,232.6,,3.235,,850,,31.21,,0,,55.13,,0.66,,23.2,,11.3,
17-Jul-2023 09:00,1.236,,300.9,,3.431,,948,,32.75,,0,,41.46,,0.913,,23.1,,13.4,
17-Jul-2023 10:00,2.49,,259.2,,9.26,,1003,,32.35,,0,,22.55,,2.297,,,AX,12.8,
17-Jul-2023 11:00,1.973,,250.6,,3.529,,1126,,33.9,,0,,20.07,,1.852,,,AX,12.2,
17-Jul-2023 12:00,1.43,,322,,3.578,,1251,,35.94,,0,,52.61,,0.827,,,AX,,AX
17-Jul-2023 13:00,1.637,,160.1,,4.46,,1327,,39.2,,0,,52.19,,0.957,,20.7,,,AX
17-Jul-2023 14:00,5.186,,180.1,,8.63,,1409,,40.14,,0,,14.37,,5.023,,5.2,,6.1,
17-Jul-2023 15:00,5.615,,178.5,,9.9,,1501,,39.24,,0,,15.64,,5.406,,17.7,,10.8,
17-Jul-2023 16:00,4.229,,213.6,,8.33,,1623,,37.81,,0,,33.92,,3.487,,27.6,,9,
17-Jul-2023 17:00,5.842,,306.6,,10.54,,1749,,35.72,,0,,12.73,,5.698,,25.4,,8.4,
17-Jul-2023 18:00,4.504,,319.8,,7.11,,1828,,33.21,,0,,11.26,,4.417,,10.6,,8.7,
17-Jul-2023 19:00,2.487,,333.2,,6.077,,1901,,33.08,,0,,56.6,,1.273,,14.5,,5.5,
17-Jul-2023 20:00,1.629,,123.7,,3.774,,2051,,31.07,,0,,22.84,,1.5,,21.4,,11.1,
17-Jul-2023 21:00,0.909,,99.4,,2.5,,2118,,29.71,,0,,23.76,,0.831,,13.8,,17.3,
17-Jul-2023 22:00,0.843,,75.2,,2.157,,2241,,30.47,,0,,60.03,,0.38,,13.1,,7.3,
17-Jul-2023 23:00,0.773,,67,,2.402,,2305,,29.71,,0,,11.85,,0.756,,13.7,,5.3,
18-Jul-2023 00:00,0.482,,324.9,,1.422,,3,,27.41,,0,,78.4,,0.03,,19,,12.4,
18-Jul-2023 01:00,1.025,,347.5,,3.235,,158,,26.43,,0,,54.75,,0.557,,17.3,,19.7,
18-Jul-2023 02:00,0.663,,46.6,,3.186,,200,,28.08,,0,,31.18,,0.565,,12.9,,16.6,
18-Jul-2023 03:00,1.402,,339.6,,2.843,,324,,26,,0,,47.82,,0.913,,22.5,,11.7,
18-Jul-2023 04:00,1.059,,83.3,,2.206,,407,,25.38,,0,,20.69,,0.99,,18.1,,9.9,
18-Jul-2023 05:00,1.17,,320.1,,3.088,,535,,24.53,,0,,50.1,,0.722,,31.4,,9.1,
18-Jul-2023 06:00,0.44,,67.5,,1.52,,659,,26.85,,0,,71.9,,0.093,,18.7,,7.2,
18-Jul-2023 07:00,1.161,,207.8,,2.451,,753,,29.24,,0,,19.32,,1.095,,60.8,,13.2,
18-Jul-2023 08:00,1.346,,249,,3.431,,839,,30.77,,0,,23.79,,1.23,,28.9,,9.4,
18-Jul-2023 09:00,2.423,,239.3,,4.117,,920,,31.62,,0,,17.61,,2.308,,30.9,,13.1,
18-Jul-2023 10:00,1.692,,239.8,,3.774,,1049,,33,,0,,21.82,,1.569,,25,,12.6,
18-Jul-2023 11:00,2.141,,237.9,,4.509,,1146,,34.51,,0,,22.33,,1.979,,43.2,,17.7,
18-Jul-2023 12:00,3.13,,218.1,,5.881,,1240,,36.04,,0,,21.63,,2.907,,25.8,,14.6,
18-Jul-2023 13:00,5.19,,198.2,,10.78,,1347,,37.37,,0,,41.02,,3.859,,27.8,,14.2,
18-Jul-2023 14:00,4.525,,156.6,,10.59,,1405,,38.09,,0,,26.83,,4.029,,17.6,,10,
18-Jul-2023 15:00,5.397,,208.8,,9.6,,1537,,37.86,,0,,17.86,,5.135,,23.2,,11.6,
18-Jul-2023 16:00,5.361,,208.7,,9.41,,1615,,37.4,,0,,11.96,,5.244,,23.5,,12.5,
18-Jul-2023 17:00,4.814,,209.7,,7.84,,1724,,36.56,,0,,14.02,,4.669,,28.8,,9.2,
18-Jul-2023 18:00,3.989,,219.2,,7.55,,1855,,34.36,,0,,9.83,,3.93,,28.9,,11.7,
18-Jul-2023 19:00,3.732,,163.6,,6.567,,1916,,32.76,,0,,30.14,,3.215,,23.4,,12.2,
18-Jul-2023 20:00,1.83,,126.2,,3.578,,2056,,32.53,,0,,20.68,,1.71,,30.4,,10.8,
18-Jul-2023 21:00,2.21,,82.4,,4.754,,2114,,31.62,,0,,64.35,,0.815,,28.8,,11.8,
18-Jul-2023 22:00,2.227,,318.2,,7.25,,2225,,30.78,,0,,37.73,,1.744,,21.2,,7.9,
18-Jul-2023 23:00,1.868,,311.8,,4.264,,2351,,28.46,,0,,44.31,,1.309,,22,,10.9,
19-Jul-2023 00:00,1.522,,131.4,,2.794,,0,,27.43,,0,,28.29,,1.337,,21.2,,11.3,
19-Jul-2023 01:00,1.331,,16.8,,2.745,,113,,27.25,,0,,66.65,,0.43,,18.6,,8.3,
19-Jul-2023 02:00,1.259,,99.2,,3.774,,254,,26.99,,0,,18.33,,1.195,,16.5,,9.3,
19-Jul-2023 03:00,2.449,,120.5,,5.048,,316,,26.95,,0,,31.35,,2.083,,13.5,,7.6,
19-Jul-2023 04:00,1.341,,53.5,,3.088,,436,,25.84,,0,,32.82,,1.12,,22.9,,5.6,
19-Jul-2023 05:00,1.11,,31.8,,3.529,,545,,25.57,,0,,70.3,,0.273,,26.7,,7.6,
19-Jul-2023 06:00,0.979,,266.7,,2.696,,643,,27.04,,0,,44.95,,0.677,,26.7,,7.4,
19-Jul-2023 07:00,1.143,,247.9,,2.451,,751,,28.64,,0,,24.28,,1.041,,54.9,,17.2,
19-Jul-2023 08:00,1.314,,302.3,,3.333,,837,,30.25,,0,,38.84,,1.012,,18.2,,10.2,
19-Jul-2023 09:00,1.584,,237.6,,4.117,,933,,31.98,,0,,34.06,,1.304,,16.5,,9.8,
19-Jul-2023 10:00,1.544,,222.4,,4.264,,1051,,32.96,,0,,33.7,,1.277,,14.5,,9.6,
19-Jul-2023 11:00,2.172,,257.1,,5.048,,1150,,34.42,,0,,26.2,,1.944,,14.7,,8,
19-Jul-2023 12:00,2.925,,271.1,,6.126,,1232,,35.37,,0,,24.81,,2.651,,16.8,,7.9,
19-Jul-2023 13:00,3.159,,245.7,,5.44,,1306,,35.9,,0,,17.24,,3.016,,17.4,,8.6,
19-Jul-2023 14:00,1.936,,239.2,,5.048,,1405,,37.16,,0,,36.21,,1.549,,14.9,,9.1,
19-Jul-2023 15:00,2.243,,227.8,,6.126,,1555,,37.68,,0,,31.92,,1.895,,18.6,,6.4,
19-Jul-2023 16:00,4.607,,201,,8.28,,1619,,37.82,,0,,23.96,,4.204,,19.9,,9.6,
19-Jul-2023 17:00,5.151,,200.2,,9.26,,1717,,37.23,,0,,12.28,,5.033,,20,,9.8,
19-Jul-2023 18:00,4.382,,190.9,,7.35,,1800,,35.95,,0,,11.08,,4.3,,21.5,,10.4,
19-Jul-2023 19:00,2.657,,158,,4.705,,1907,,33.71,,0,,34,,2.189,,19.1,,9.2,
19-Jul-2023 20:00,3.227,,131.9,,5.538,,2026,,33.08,,0,,11.32,,3.164,,18.7,,8.4,
19-Jul-2023 21:00,3.027,,339.8,,7.4,,2150,,31.72,,0,,31.42,,2.571,,23.5,,7.5,
19-Jul-2023 22:00,4.894,,329.9,,8.18,,2248,,29.78,,0,,20.48,,4.581,,19.5,,6.3,
19-Jul-2023 23:00,2.115,,353.2,,6.175,,2308,,29.51,,0,,21.18,,1.97,,20.1,,6.9,
20-Jul-2023 00:00,0.796,,2.5,,2.598,,18,,28.25,,0,,48.45,,0.511,,16.4,,7.5,
20-Jul-2023 01:00,0.811,,88.8,,2.108,,156,,27.12,,0,,63.98,,0.305,,14,,8.6,
20-Jul-2023 02:00,1.164,,15.4,,2.108,,230,,27.53,,0,,11.51,,1.14,,15,,7.9,
20-Jul-2023 03:00,0.75,,140.6,,2.5,,316,,26.03,,0,,74.1,,0.122,,15.9,,8.2,
20-Jul-2023 04:00,0.859,,24.5,,2.01,,429,,25.4,,0,,49.14,,0.543,,15.5,,4.6,
20-Jul-2023 05:00,0.772,,84.5,,2.549,,520,,25.24,,0,,44.22,,0.542,,17.6,,4.9,
20-Jul-2023 06:00,0.68,,359.5,,2.598,,647,,27.15,,0,,60.65,,0.299,,19.1,,6.2,
20-Jul-2023 07:00,1.115,,239.8,,2.745,,728,,28.09,,0,,41.19,,0.827,,22.9,,8.4,
20-Jul-2023 08:00,1.241,,218.6,,3.529,,852,,29.92,,0,,28.21,,1.09,,13.5,,9.1,
