,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
12-Jun-2023 01:00,0.784,,274.2,,2.451,,128,,3.1,,16.46,,0.752,,4.1,
12-Jun-2023 02:00,0.78,,282.5,,1.716,,250,,3.63,,14.97,,0.754,,5.5,
12-Jun-2023 03:00,0.967,,273.5,,2.451,,345,,4.47,,23.57,,0.885,,4.8,
12-Jun-2023 04:00,1.072,,276.9,,3.186,,415,,4.81,,23.83,,0.98,,6.5,
12-Jun-2023 05:00,0.873,,269.1,,3.48,,527,,4.66,,28.3,,0.766,,6,
12-Jun-2023 06:00,1.38,,277.1,,4.313,,639,,5.6,,25.31,,1.245,,3.8,
12-Jun-2023 07:00,1.357,,308,,3.872,,726,,8.03,,30.11,,1.169,,4.5,
12-Jun-2023 08:00,0.863,,305.7,,2.843,,804,,9.36,,47.74,,0.563,,8.3,
12-Jun-2023 09:00,0.444,,289.8,,2.01,,930,,9.96,,63.99,,0.167,,11.4,
12-Jun-2023 10:00,0.923,,254.9,,3.823,,1039,,10.64,,56.9,,0.468,,9.9,
12-Jun-2023 11:00,1.409,,206.9,,4.068,,1155,,11.44,,48.46,,0.905,,8.4,
12-Jun-2023 12:00,1.476,,46.3,,4.803,,1249,,11.58,,69.95,,0.375,,15.8,
12-Jun-2023 13:00,0.961,,236.1,,4.264,,1349,,9.47,,57.87,,0.471,,4.2,
12-Jun-2023 14:00,1.692,,333.1,,6.224,,1450,,10.15,,41.03,,1.258,,7.2,
12-Jun-2023 15:00,1.35,,261,,4.656,,1548,,10.25,,33.06,,1.125,,2.2,
12-Jun-2023 16:00,1.728,,232.3,,6.91,,1625,,10.2,,31.87,,1.46,,6.7,
12-Jun-2023 17:00,1.448,,237,,5.783,,1716,,9.67,,30.73,,1.239,,7,
12-Jun-2023 18:00,0.699,,57.2,,3.431,,1829,,8.8,,40.44,,0.525,,32.6,
12-Jun-2023 19:00,0.551,,276,,1.569,,1951,,7.5,,28.9,,0.481,,9.6,
12-Jun-2023 20:00,0.705,,267.3,,1.814,,2001,,6.95,,18.31,,0.669,,8.2,
12-Jun-2023 21:00,0.602,,251.6,,1.765,,2154,,6.32,,16.13,,0.578,,7.4,
12-Jun-2023 22:00,0.671,,263.8,,1.814,,2252,,5.21,,16.64,,0.642,,6,
12-Jun-2023 23:00,0.377,,255.9,,1.226,,2319,,5.11,,10.29,,0.371,,4.2,
13-Jun-2023 00:00,0.279,,267.9,,1.569,,1,,4.93,,3.36,,0.279,,3.1,
13-Jun-2023 01:00,0.575,,270.6,,2.647,,158,,3.79,,10.74,,0.564,,2.6,
13-Jun-2023 02:00,1.144,,258.9,,2.794,,241,,3.52,,18.96,,1.081,,2.1,
13-Jun-2023 03:00,1.265,,270,,2.892,,315,,2.95,,17.47,,1.206,,1.9,
13-Jun-2023 04:00,0.743,,264.3,,2.108,,458,,2.48,,22.8,,0.684,,4.5,
13-Jun-2023 05:00,1.036,,274.7,,2.206,,502,,3.98,,13.08,,1.009,,17,
13-Jun-2023 06:00,0.63,,349.1,,2.696,,658,,8.66,,53.33,,0.357,,25.1,
13-Jun-2023 07:00,0.863,,101,,3.186,,744,,11.41,,44.49,,0.603,,7.8,
13-Jun-2023 08:00,1.278,,90.2,,3.48,,832,,12.69,,48.86,,0.813,,5.7,
13-Jun-2023 09:00,1.554,,85.5,,4.215,,911,,13.78,,50.72,,0.945,,8.9,
13-Jun-2023 10:00,1.227,,16.4,,3.823,,1000,,14.25,,37.6,,0.963,,9.1,
13-Jun-2023 11:00,1.38,,22.5,,3.774,,1139,,14.78,,39.39,,1.054,,7,
13-Jun-2023 12:00,1.364,,350.7,,3.774,,1246,,15.95,,35.6,,1.1,,6.3,
13-Jun-2023 13:00,1.204,,292.4,,3.627,,1330,,15.96,,40.58,,0.902,,9.6,
13-Jun-2023 14:00,1.85,,209.3,,6.665,,1446,,16.22,,35.77,,1.489,,25.3,
13-Jun-2023 15:00,1.437,,34.5,,4.852,,1511,,11.18,,38.39,,1.114,,23.6,
13-Jun-2023 16:00,1.31,,245.4,,4.264,,1618,,11.08,,37.33,,1.032,,4.2,
13-Jun-2023 17:00,1.359,,243.5,,6.616,,1719,,11.24,,34.05,,1.119,,9.5,
13-Jun-2023 18:00,1.587,,252.4,,5.489,,1813,,10.56,,32.67,,1.329,,14.2,
13-Jun-2023 19:00,1.955,,250.4,,6.322,,1956,,9.34,,33.57,,1.619,,4.2,
13-Jun-2023 20:00,1.305,,263.1,,4.313,,2008,,9.46,,29.6,,1.13,,2.6,
13-Jun-2023 21:00,0.9,,279,,2.696,,2116,,8.7,,24.74,,0.816,,5.9,
13-Jun-2023 22:00,0.744,,258.4,,1.912,,2259,,8.65,,35.53,,0.601,,4.1,
13-Jun-2023 23:00,0.973,,280,,2.451,,2340,,7.66,,16.66,,0.932,,4,
14-Jun-2023 00:00,0.854,,269.9,,2.5,,29,,6.62,,24.31,,0.777,,3.1,
14-Jun-2023 01:00,1.098,,272.2,,2.598,,147,,6.22,,15.83,,1.056,,2.8,
14-Jun-2023 02:00,0.997,,263.5,,2.549,,226,,6.36,,12.18,,0.974,,3.3,
14-Jun-2023 03:00,0.926,,266.5,,2.157,,328,,6.85,,15.8,,0.891,,4.3,
14-Jun-2023 04:00,0.801,,266.1,,1.863,,456,,6.26,,11.91,,0.784,,5.4,
14-Jun-2023 05:00,0.536,,262,,2.794,,502,,6.3,,19.85,,0.504,,9.5,
14-Jun-2023 06:00,0.463,,268.3,,2.304,,645,,10.99,,47.39,,0.305,,20,
14-Jun-2023 07:00,0.932,,326.8,,2.353,,759,,13.35,,80.3,,0.016,,10.4,
14-Jun-2023 08:00,1.017,,226,,2.941,,850,,14.36,,73.37,,0.183,,10.6,
14-Jun-2023 09:00,1.085,,210,,3.333,,940,,15.46,,58.49,,0.519,,6.3,
14-Jun-2023 10:00,1.494,,209.3,,4.166,,1051,,16.81,,68.04,,0.44,,9.3,
14-Jun-2023 11:00,1.544,,259.5,,5.783,,1133,,17.72,,58.19,,0.747,,6.9,
14-Jun-2023 12:00,2.016,,214.2,,5.881,,1251,,18.56,,33.14,,1.679,,14.8,
14-Jun-2023 13:00,2.182,,224.3,,7.4,,1353,,18.29,,35.58,,1.761,,16.8,
14-Jun-2023 14:00,2.806,,224,,8.82,,1439,,17.26,,33.56,,2.324,,23.3,
14-Jun-2023 15:00,2.676,,235.9,,8.92,,1536,,16.41,,35.35,,2.166,,19,
14-Jun-2023 16:00,2.185,,230.8,,7.743,,1609,,15.7,,36.11,,1.751,,22.7,
14-Jun-2023 17:00,2.405,,240.7,,7.645,,1727,,14.67,,36.47,,1.917,,20,
14-Jun-2023 18:00,2.291,,253.2,,6.91,,1837,,13.19,,36.67,,1.822,,20.4,
14-Jun-2023 19:00,1.61,,256.5,,5.881,,1934,,12.41,,33.06,,1.342,,25.8,
14-Jun-2023 20:00,1.135,,263.6,,3.529,,2004,,11.58,,27.31,,1.006,,14.2,
14-Jun-2023 21:00,1.316,,271.7,,4.46,,2137,,10.73,,26.08,,1.179,,12.4,
14-Jun-2023 22:00,1.218,,253.2,,4.705,,2252,,9.95,,24.13,,1.11,,12.4,
14-Jun-2023 23:00,1.13,,260.5,,2.843,,2325,,9.94,,27.07,,1.004,,11.6,
15-Jun-2023 00:00,1.29,,284.1,,2.745,,51,,8.48,,12.64,,1.259,,9.9,
15-Jun-2023 01:00,1.306,,285.6,,2.794,,105,,7.29,,11.68,,1.279,,8.8,
15-Jun-2023 02:00,1.309,,283.5,,2.892,,217,,6.35,,17.1,,1.251,,10.3,
15-Jun-2023 03:00,1.244,,286.7,,2.598,,342,,6.08,,17.33,,1.187,,11.5,
15-Jun-2023 04:00,1.368,,284.3,,2.745,,412,,5.67,,14.92,,1.322,,11.5,
15-Jun-2023 05:00,0.914,,284.5,,2.5,,504,,7.21,,22.38,,0.844,,19.6,
15-Jun-2023 06:00,0.779,,28.4,,4.313,,648,,11.76,,42.98,,0.56,,31.6,
15-Jun-2023 07:00,1.212,,14,,4.313,,704,,13.27,,55.49,,0.643,,13.4,
15-Jun-2023 08:00,1.139,,44.6,,3.774,,844,,15.3,,67.85,,0.34,,11.7,
15-Jun-2023 09:00,1.811,,255.5,,7.155,,910,,16.71,,41.93,,1.326,,-0.8,
15-Jun-2023 10:00,2.002,,227,,5.489,,1017,,17.38,,33.03,,1.669,,7.7,
15-Jun-2023 11:00,2.117,,211.1,,5.489,,1155,,17.86,,29.49,,1.837,,13.4,
15-Jun-2023 12:00,1.854,,225.1,,5.636,,1205,,18.54,,33.29,,1.541,,11.2,
15-Jun-2023 13:00,1.862,,231.9,,5.685,,1323,,19.09,,43.07,,1.335,,7.7,
15-Jun-2023 14:00,1.849,,243.7,,5.391,,1440,,19.47,,40.35,,1.39,,21.4,
15-Jun-2023 15:00,2.137,,230.3,,6.518,,1525,,18.7,,35.29,,1.731,,19.8,
15-Jun-2023 16:00,1.882,,224.9,,5.538,,1651,,18.45,,32.9,,1.571,,19.3,
15-Jun-2023 17:00,1.744,,259,,5.146,,1703,,17.96,,48.57,,1.117,,17.1,
15-Jun-2023 18:00,1.599,,312.8,,4.264,,1818,,16.18,,33.85,,1.319,,16.8,
15-Jun-2023 19:00,0.936,,314.6,,2.843,,1901,,14.64,,39.18,,0.717,,11.6,
15-Jun-2023 20:00,1.206,,332.5,,3.333,,2031,,13.2,,22.51,,1.112,,15.5,
15-Jun-2023 21:00,0.821,,285.3,,2.5,,2154,,10.55,,21.06,,0.765,,15.1,
15-Jun-2023 22:00,0.798,,266.7,,2.108,,2201,,8.44,,27.67,,0.705,,10.2,
15-Jun-2023 23:00,0.787,,273.4,,2.206,,2326,,7.15,,31.51,,0.668,,8.9,
16-Jun-2023 00:00,0.842,,267,,2.304,,22,,5.8,,16.96,,0.805,,9.1,
16-Jun-2023 01:00,0.795,,262.9,,1.863,,100,,4.72,,9.47,,0.784,,8.9,
16-Jun-2023 02:00,1.231,,264.7,,2.549,,227,,4.31,,14.97,,1.189,,7.4,
16-Jun-2023 03:00,1.329,,275,,2.941,,343,,3.87,,18.87,,1.257,,6.2,
16-Jun-2023 04:00,1.27,,271.3,,2.794,,439,,3.16,,13.99,,1.232,,7.9,
16-Jun-2023 05:00,1.073,,277.5,,2.206,,531,,4.86,,18.38,,1.018,,15.6,
16-Jun-2023 06:00,0.585,,299.7,,2.941,,658,,9.87,,42.84,,0.422,,10.4,
16-Jun-2023 07:00,1.067,,327,,3.186,,702,,12.14,,48.79,,0.68,,8.8,
16-Jun-2023 08:00,1.283,,19.1,,4.019,,845,,13.59,,58.26,,0.619,,11.9,
16-Jun-2023 09:00,1.405,,134.5,,4.117,,925,,14.58,,76.98,,0.136,,9.9,
16-Jun-2023 10:00,1.279,,332.7,,4.999,,1031,,16.51,,63.9,,0.483,,12.5,
16-Jun-2023 11:00,1.803,,263.1,,4.705,,1113,,17.8,,45.96,,1.222,,10.9,
16-Jun-2023 12:00,1.986,,271.9,,6.665,,1211,,18.67,,43.5,,1.413,,10.3,
16-Jun-2023 13:00,1.994,,264.1,,6.518,,1313,,19.22,,41.89,,1.461,,13.7,
16-Jun-2023 14:00,1.988,,238.9,,5.783,,1407,,19.98,,38.38,,1.542,,27.2,
16-Jun-2023 15:00,2.233,,222.7,,7.155,,1515,,19.4,,31.7,,1.891,,28.6,
16-Jun-2023 16:00,2.375,,219.3,,7.4,,1617,,18.28,,28.83,,2.075,,32.6,
16-Jun-2023 17:00,2.19,,215.2,,5.832,,1800,,16.57,,28.26,,1.924,,35.3,
16-Jun-2023 18:00,1.305,,265.8,,5.636,,1800,,15.51,,37.18,,1.03,,26.5,
16-Jun-2023 19:00,0.687,,286.5,,2.5,,1908,,13.21,,23.8,,0.628,,26,
16-Jun-2023 20:00,1.024,,266.8,,2.647,,2053,,10.58,,16.53,,0.982,,21.3,
16-Jun-2023 21:00,1.103,,263.5,,2.402,,2156,,9.1,,24.1,,1.005,,13.9,
16-Jun-2023 22:00,1.338,,273.8,,2.99,,2223,,7.62,,17.88,,1.272,,10.2,
16-Jun-2023 23:00,1.583,,271.2,,3.284,,2310,,6.82,,14.01,,1.536,,9.6,
17-Jun-2023 00:00,1.673,,278.1,,3.088,,5,,6.32,,9.72,,1.649,,9.1,
17-Jun-2023 01:00,1.733,,276.4,,2.892,,107,,5.94,,8.73,,1.713,,9.4,
17-Jun-2023 02:00,1.681,,272.7,,3.088,,250,,5.71,,10.44,,1.653,,9.1,
17-Jun-2023 03:00,1.582,,274.8,,2.696,,340,,5.11,,7.29,,1.569,,10.5,
17-Jun-2023 04:00,1.639,,276.6,,3.382,,436,,5.48,,11.09,,1.608,,10.2,
17-Jun-2023 05:00,1.317,,274.7,,2.353,,518,,6.73,,9.89,,1.297,,10.9,
17-Jun-2023 06:00,0.535,,335.7,,1.618,,657,,11.59,,52.68,,0.309,,27.1,
17-Jun-2023 07:00,1.071,,178.6,,3.823,,759,,15.34,,75.04,,0.152,,25.1,
17-Jun-2023 08:00,1.864,,265.5,,5.832,,831,,16.45,,37.4,,1.467,,20,
17-Jun-2023 09:00,2.29,,272.6,,6.371,,948,,17.28,,34.49,,1.875,,19.9,
17-Jun-2023 10:00,2.109,,250.8,,7.939,,1023,,18.14,,38.86,,1.623,,18.4,
17-Jun-2023 11:00,2.332,,239.1,,7.939,,1132,,18.79,,37.53,,1.831,,18.4,
17-Jun-2023 12:00,2.261,,225.4,,7.547,,1241,,19.23,,34.63,,1.848,,24.1,
17-Jun-2023 13:00,2.34,,239.9,,6.812,,1330,,19.29,,38.42,,1.814,,26.5,
17-Jun-2023 14:00,2.636,,246.8,,8.92,,1406,,18.86,,36.1,,2.112,,22.1,
17-Jun-2023 15:00,2.718,,249.1,,8.67,,1554,,18.78,,35.85,,2.185,,24.7,
17-Jun-2023 16:00,2.525,,257,,7.841,,1623,,18.24,,35.79,,2.032,,26.1,
17-Jun-2023 17:00,2.472,,253.7,,8.53,,1737,,17,,38.29,,1.92,,30.6,
17-Jun-2023 18:00,2.52,,250.3,,8.33,,1845,,15.32,,35.81,,2.027,,28,
17-Jun-2023 19:00,2.28,,238.8,,6.665,,1924,,13.97,,26.05,,2.044,,26.1,
17-Jun-2023 20:00,2.021,,259.4,,6.861,,2057,,13.18,,36.08,,1.62,,24.8,
17-Jun-2023 21:00,2.315,,267.7,,9.7,,2147,,12.65,,34.97,,1.883,,21.9,
17-Jun-2023 22:00,1.802,,235.9,,8.33,,2259,,12.22,,43.57,,1.281,,21.1,
17-Jun-2023 23:00,2.257,,217.9,,7.596,,2340,,12.19,,41.19,,1.673,,23,
18-Jun-2023 00:00,2.091,,229.9,,9.36,,47,,11.82,,42.34,,1.52,,25,
18-Jun-2023 01:00,2.363,,236.5,,9.36,,148,,12.02,,40.02,,1.786,,20.9,
18-Jun-2023 02:00,2.539,,260,,8.28,,209,,11.69,,30.91,,2.17,,21.9,
18-Jun-2023 03:00,2.077,,281.1,,5.783,,303,,11.26,,23.1,,1.908,,10.8,
18-Jun-2023 04:00,2.121,,281.4,,6.469,,414,,10.95,,25.58,,1.909,,13.4,
18-Jun-2023 05:00,2.16,,272.9,,7.106,,503,,10.85,,29.65,,1.871,,14.3,
18-Jun-2023 06:00,1.885,,251.3,,6.42,,615,,12.64,,46.4,,1.267,,11.7,
18-Jun-2023 07:00,2.454,,225.8,,9.8,,736,,13.94,,48.49,,1.574,,20,
18-Jun-2023 08:00,2.288,,253.4,,7.841,,831,,14.51,,40.17,,1.725,,13.2,
18-Jun-2023 09:00,2.244,,252.9,,9.07,,917,,14.56,,38.75,,1.731,,20.1,
18-Jun-2023 10:00,2.055,,235.5,,8.09,,1047,,14.97,,45.83,,1.397,,8.7,
18-Jun-2023 11:00,2.855,,248.2,,9.51,,1156,,15.95,,40.59,,2.138,,24.7,
18-Jun-2023 12:00,3.4,,247.7,,11.91,,1215,,16.07,,36.81,,2.698,,33.6,
18-Jun-2023 13:00,3.532,,242.5,,10.98,,1310,,15.92,,38.06,,2.752,,39.4,
18-Jun-2023 14:00,3.738,,245.7,,12.74,,1407,,15.51,,37.13,,2.952,,31.9,
18-Jun-2023 15:00,3.425,,237.3,,12.25,,1541,,15.44,,39.48,,2.611,,39.4,
18-Jun-2023 16:00,3.863,,231.2,,12.25,,1602,,14.73,,31.1,,3.294,,42,
18-Jun-2023 17:00,3.376,,233.9,,11.47,,1759,,13.68,,35.68,,2.72,,17.6,
18-Jun-2023 18:00,3.224,,241.8,,9.8,,1814,,12.02,,36.35,,2.574,,18,
18-Jun-2023 19:00,2.894,,250.6,,9.75,,1904,,11,,36.34,,2.311,,11.8,
18-Jun-2023 20:00,2.526,,261.1,,8.09,,2033,,10.21,,37.08,,1.996,,11.3,
18-Jun-2023 21:00,2.202,,258.2,,7.645,,2127,,9.64,,37.14,,1.739,,7.5,
18-Jun-2023 22:00,2.12,,239.5,,7.351,,2234,,9.5,,35.31,,1.717,,6.3,
18-Jun-2023 23:00,2.21,,241.1,,8.53,,2320,,9.36,,32.93,,1.845,,7.6,
19-Jun-2023 00:00,2.495,,252.4,,8.63,,42,,9.3,,34.4,,2.045,,6.7,
19-Jun-2023 01:00,2.63,,239.4,,9.56,,117,,9.45,,41.17,,1.951,,8.6,
19-Jun-2023 02:00,2.794,,252.6,,10.44,,235,,8.65,,35,,2.272,,7.5,
19-Jun-2023 03:00,2.671,,243,,8.53,,353,,8.16,,36.94,,2.116,,5.3,
19-Jun-2023 04:00,2.76,,245.4,,10.49,,418,,7.63,,36.91,,2.187,,7.9,
19-Jun-2023 05:00,2.934,,244.4,,10.83,,526,,7.12,,33.73,,2.425,,11,
19-Jun-2023 06:00,3.462,,245.7,,12.1,,617,,6.84,,36.26,,2.768,,20.3,
19-Jun-2023 07:00,3.823,,247.4,,12.01,,752,,6.98,,35.66,,3.082,,19.6,
19-Jun-2023 08:00,3.076,,246.2,,11.76,,800,,8.4,,38.12,,2.395,,21,
19-Jun-2023 09:00,3.341,,247.6,,11.37,,915,,9.43,,37.53,,2.624,,25,
19-Jun-2023 10:00,3.735,,250.2,,12.3,,1003,,9.72,,35.89,,3.002,,25.1,
19-Jun-2023 11:00,3.523,,252.2,,12.2,,1113,,9.93,,38.46,,2.729,,35.3,
19-Jun-2023 12:00,3.148,,253.2,,10.24,,1239,,10.62,,37.47,,2.474,,43,
19-Jun-2023 13:00,3.319,,248.6,,11.12,,1318,,10.84,,35.42,,2.685,,36,
19-Jun-2023 14:00,3.32,,249.7,,9.07,,1439,,10.89,,36.5,,2.646,,21.4,
19-Jun-2023 15:00,2.71,,250.7,,9.07,,1528,,11.01,,39.15,,2.077,,16.5,
19-Jun-2023 16:00,2.626,,248.8,,8.87,,1651,,10.5,,38.84,,2.022,,18.9,
19-Jun-2023 17:00,2.26,,250.1,,7.253,,1753,,9.55,,36.59,,1.798,,13.6,
19-Jun-2023 18:00,2.055,,250.2,,9.16,,1810,,7.89,,36.12,,1.646,,15,
19-Jun-2023 19:00,1.946,,252.3,,7.449,,1935,,6.01,,35.26,,1.577,,16,
19-Jun-2023 20:00,2.051,,268.7,,7.253,,2022,,4.86,,29.5,,1.779,,14.4,
19-Jun-2023 21:00,2.403,,273.5,,7.449,,2132,,3.92,,25.7,,2.161,,11.8,
19-Jun-2023 22:00,2.576,,266.8,,9.8,,2242,,3.4,,30.14,,2.219,,12.6,
19-Jun-2023 23:00,2.4,,254.6,,8.33,,2329,,3.06,,32.91,,2.004,,11.9,
20-Jun-2023 00:00,2.689,,252.3,,10.49,,39,,2.81,,35.26,,2.179,,15.1,
20-Jun-2023 01:00,2.748,,256.5,,9.02,,114,,2.54,,33.8,,2.269,,15,
20-Jun-2023 02:00,2.838,,253.1,,10.05,,257,,2.25,,32.99,,2.367,,14.3,
20-Jun-2023 03:00,2.734,,248.8,,8.92,,321,,1.96,,34.17,,2.247,,14.7,
20-Jun-2023 04:00,2.438,,260.8,,8.82,,458,,1.78,,32.81,,2.038,,12.3,
20-Jun-2023 05:00,2.518,,264.5,,9.02,,509,,3.22,,32.89,,2.103,,7.2,
20-Jun-2023 06:00,2.194,,258.3,,7.008,,612,,5.62,,35.8,,1.765,,9.8,
20-Jun-2023 07:00,2.134,,244.3,,10.1,,750,,7.42,,41.39,,1.576,,11.3,
20-Jun-2023 08:00,2.009,,254.8,,8.04,,847,,8.69,,40.56,,1.505,,15.6,
20-Jun-2023 09:00,2.133,,263.6,,6.959,,919,,9.79,,39.21,,1.633,,17.9,
20-Jun-2023 10:00,2.17,,247.7,,6.567,,1008,,10.65,,40.85,,1.618,,22.3,
20-Jun-2023 11:00,2.425,,251.7,,7.988,,1128,,11.19,,39.27,,1.855,,18,
20-Jun-2023 12:00,2.232,,249.5,,6.861,,1248,,12.14,,39.9,,1.69,,21.6,
20-Jun-2023 13:00,2.343,,246.1,,7.988,,1335,,12.47,,36.92,,1.856,,16.7,
20-Jun-2023 14:00,1.992,,234.8,,6.959,,1437,,13.07,,40.2,,1.501,,24.1,
20-Jun-2023 15:00,2.315,,242.7,,8.58,,1529,,12.86,,40.21,,1.745,,21.6,
20-Jun-2023 16:00,2.426,,269.7,,7.841,,1621,,12.27,,36.27,,1.939,,22.3,
20-Jun-2023 17:00,2.084,,272.2,,6.665,,1752,,11.35,,34.91,,1.697,,13.6,
20-Jun-2023 18:00,1.848,,268,,5.342,,1806,,9.54,,33.39,,1.534,,15.2,
20-Jun-2023 19:00,1.577,,249.2,,5.44,,1957,,7.61,,29.41,,1.369,,17.5,
20-Jun-2023 20:00,1.991,,268,,7.841,,2056,,6.91,,30.53,,1.708,,12.5,
20-Jun-2023 21:00,2.163,,242.9,,7.155,,2144,,7.25,,30.38,,1.859,,12.8,
20-Jun-2023 22:00,1.943,,244.1,,7.351,,2208,,7.09,,34.35,,1.594,,9,
20-Jun-2023 23:00,0.731,,317.1,,4.607,,2301,,5.09,,43.2,,0.523,,10.2,
21-Jun-2023 00:00,0.67,,270.3,,1.814,,37,,3.19,,20.25,,0.628,,7,
21-Jun-2023 01:00,0.967,,268.8,,1.961,,149,,2.02,,8.9,,0.956,,8.4,
21-Jun-2023 02:00,0.942,,261.4,,2.255,,221,,1.26,,12.29,,0.92,,8.3,
21-Jun-2023 03:00,1.118,,265,,2.402,,345,,0.57,,10.13,,1.101,,6.8,
21-Jun-2023 04:00,0.846,,265.4,,2.794,,408,,-0.24,,9.93,,0.833,,8.6,
21-Jun-2023 05:00,0.565,,289.7,,1.618,,503,,1.6,,12.62,,0.552,,23.3,
21-Jun-2023 06:00,0.811,,351.5,,4.705,,646,,6.37,,36.75,,0.644,,12.5,
21-Jun-2023 07:00,1.536,,348.4,,4.215,,722,,8.02,,34.29,,1.261,,8.6,
21-Jun-2023 08:00,1.571,,40.5,,5.048,,846,,9.74,,51.21,,0.943,,8.1,
21-Jun-2023 09:00,1.57,,68.7,,6.077,,910,,11.05,,51.99,,0.923,,7.4,
21-Jun-2023 10:00,2.094,,88.5,,6.126,,1059,,12.6,,55.1,,1.125,,11.2,
21-Jun-2023 11:00,2.247,,105,,6.469,,1139,,13.46,,40.56,,1.684,,9.9,
21-Jun-2023 12:00,2.197,,98.3,,5.44,,1213,,14.49,,52.07,,1.289,,10.5,
21-Jun-2023 13:00,1.876,,243.3,,6.567,,1359,,15.93,,58.84,,0.886,,13.4,
21-Jun-2023 14:00,2.398,,237.8,,7.449,,1403,,15.74,,34.54,,1.962,,17.8,
21-Jun-2023 15:00,2.297,,229.1,,7.302,,1513,,15.44,,32.31,,1.931,,18.4,
21-Jun-2023 16:00,2.309,,235.8,,8.87,,1644,,14.81,,34.5,,1.891,,17,
21-Jun-2023 17:00,2.183,,245.8,,6.959,,1711,,13.74,,36.52,,1.739,,17.5,
21-Jun-2023 18:00,1.612,,255.7,,5.734,,1817,,12.54,,34.18,,1.325,,14.4,
21-Jun-2023 19:00,1.15,,260.5,,5.048,,1900,,10.75,,29.35,,0.999,,15.2,
21-Jun-2023 20:00,1.067,,260.4,,3.48,,2044,,9.38,,31.95,,0.901,,13.8,
21-Jun-2023 21:00,0.889,,256.6,,2.5,,2118,,8.09,,32.94,,0.742,,12.4,
21-Jun-2023 22:00,1.117,,295.6,,2.059,,2228,,6.15,,11.65,,1.094,,12.4,
21-Jun-2023 23:00,1.308,,285.4,,2.353,,2326,,4.67,,10.11,,1.288,,8,
22-Jun-2023 00:00,1.448,,279,,2.794,,32,,4.13,,11.05,,1.421,,5.6,
22-Jun-2023 01:00,1.409,,279,,2.647,,157,,3.17,,11.3,,1.382,,4.4,
22-Jun-2023 02:00,1.676,,275.7,,3.578,,236,,3,,10.36,,1.649,,5.9,
22-Jun-2023 03:00,1.366,,271.6,,2.549,,308,,2.26,,7.8,,1.354,,6.4,
22-Jun-2023 04:00,1.59,,275.2,,2.5,,442,,1.99,,8.12,,1.574,,7.1,
22-Jun-2023 05:00,1.338,,281.9,,2.647,,509,,3.62,,9.4,,1.32,,104.3,
22-Jun-2023 06:00,0.403,,343.8,,1.814,,634,,9.26,,54.27,,0.222,,28.2,
22-Jun-2023 07:00,1.072,,9.7,,3.776,,718,,12.04,,59.48,,0.494,,8.6,
22-Jun-2023 08:00,1.304,,88.2,,4.215,,830,,13.04,,69.63,,0.34,,10.1,
22-Jun-2023 09:00,1.54,,102.5,,4.509,,945,,14.01,,56.55,,0.789,,12,
22-Jun-2023 10:00,1.966,,166.6,,6.714,,1027,,15.02,,64.21,,0.731,,17.2,
22-Jun-2023 11:00,2.208,,244.9,,6.616,,1140,,14.6,,37.38,,1.737,,26.1,
22-Jun-2023 12:00,2.573,,233,,9.85,,1221,,14.36,,32.61,,2.156,,22.8,
22-Jun-2023 13:00,2.49,,232.2,,7.988,,1356,,14.16,,33.93,,2.053,,22,
22-Jun-2023 14:00,2.662,,240.3,,8.14,,1404,,13.94,,34.58,,2.177,,33.3,
22-Jun-2023 15:00,2.946,,238.2,,9.36,,1552,,13.33,,32.42,,2.474,,49,
22-Jun-2023 16:00,3.234,,237.1,,10.34,,1645,,10.47,,31.83,,2.735,,56.7,
22-Jun-2023 17:00,2.984,,234.2,,9.85,,1744,,9.15,,32.04,,2.517,,41,
22-Jun-2023 18:00,2.246,,234.4,,9.95,,1852,,7.85,,34.57,,1.837,,30.8,
22-Jun-2023 19:00,2.427,,254.1,,9.07,,1908,,7.13,,35.39,,1.964,,29.8,
22-Jun-2023 20:00,2.362,,260.1,,8.63,,2045,,6.44,,38.37,,1.832,,25.3,
22-Jun-2023 21:00,2.445,,277,,8.28,,2143,,5.95,,31.07,,2.085,,23.1,
22-Jun-2023 22:00,2.7,,285,,8.09,,2231,,5.55,,27.02,,2.4,,25.6,
22-Jun-2023 23:00,2.215,,282.3,,5.881,,2312,,5.38,,31.85,,1.873,,24.5,
23-Jun-2023 00:00,1.284,,253.4,,5.832,,2,,4.9,,27.36,,1.138,,21.8,
23-Jun-2023 01:00,1.261,,254.5,,4.803,,107,,4.21,,26.71,,1.124,,21.5,
23-Jun-2023 02:00,1.65,,290.9,,5.93,,251,,3.81,,26.11,,1.479,,19.5,
23-Jun-2023 03:00,1.559,,275.7,,5.146,,302,,3.66,,26.13,,1.397,,20.2,
23-Jun-2023 04:00,1.492,,275.9,,3.921,,418,,2.49,,20.27,,1.399,,18.2,
23-Jun-2023 05:00,1.464,,283.9,,3.529,,546,,4.11,,19.43,,1.38,,21.5,
23-Jun-2023 06:00,1.263,,286.2,,4.117,,633,,7.17,,31.55,,1.071,,22.7,
