,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
11-Jun-2023 09:00,3.813,,305.4,,8.1,,901,,19.8,,0,,43.14,,29.04,,3.322,
11-Jun-2023 10:00,3.853,,214.9,,12.39,,1052,,20.51,,0,,38.51,,23.4,,3.531,
11-Jun-2023 11:00,9.65,,209.5,,13.76,,1110,,19.82,,0,,35.44,,7.48,,9.57,
11-Jun-2023 12:00,7.673,,165.7,,11.58,,1256,,20.66,,0,,30.57,,28.09,,6.75,
11-Jun-2023 13:00,10.46,,123.2,,16.03,,1337,,19.81,,0,,33.99,,10.13,,10.3,
11-Jun-2023 14:00,4.224,,108.1,,10.08,,1403,,20.15,,0,,33.93,,28.34,,3.707,
11-Jun-2023 15:00,7.57,,322.3,,12.88,,1552,,19.4,,0,,40.2,,9.24,,7.472,
11-Jun-2023 16:00,10.54,,323.4,,12.76,,1627,,18.25,,0,,48.02,,4.41,,10.5,
11-Jun-2023 17:00,8.62,,327.9,,11.27,,1704,,17.85,,0,,51.49,,5.32,,8.58,
11-Jun-2023 18:00,6.182,,330.7,,8.68,,1806,,17.89,,0,,51.8,,5.46,,6.154,
11-Jun-2023 19:00,6.393,,324.5,,9.59,,1949,,17.47,,0,,55.62,,8.16,,6.328,
11-Jun-2023 20:00,6.88,,330.2,,9.25,,2018,,17.11,,0,,58.3,,10.42,,6.766,
11-Jun-2023 21:00,6.089,,352.3,,9.02,,2111,,16,,0,,60.79,,12.08,,5.954,
11-Jun-2023 22:00,7.099,,342.2,,9.15,,2259,,15.74,,0,,59.41,,9.91,,6.992,
11-Jun-2023 23:00,6.582,,316.1,,8.82,,2301,,15.02,,0,,62.85,,12.29,,6.43,
12-Jun-2023 00:00,4.869,,351,,6.508,,1,,14.03,,0,,69.01,,14.63,,4.71,
12-Jun-2023 01:00,3.293,,323.3,,5.783,,105,,13.9,,0,,66.53,,17.16,,3.145,
12-Jun-2023 02:00,1.528,,298.1,,3.509,,203,,13.6,,0,,72.15,,57.48,,0.758,
12-Jun-2023 03:00,3.128,,235.5,,4.293,,350,,13.29,,0,,69.37,,16.67,,2.995,
12-Jun-2023 04:00,2.257,,197.6,,3.255,,434,,12.9,,0,,75.23,,22.55,,2.083,
12-Jun-2023 05:00,1.367,,262,,2.294,,502,,13.61,,0,,70.58,,29.27,,1.188,
12-Jun-2023 06:00,1.765,,244,,2.588,,633,,14.23,,0,,68.72,,12.2,,1.725,
12-Jun-2023 07:00,0.617,,269.7,,1.589,,707,,16.07,,0,,61.09,,27.24,,0.547,
12-Jun-2023 08:00,1.261,,254.6,,2.412,,851,,16.57,,0,,53.89,,20.7,,1.178,
12-Jun-2023 09:00,1.786,,240.9,,3.019,,925,,17.79,,0,,49.13,,22.37,,1.65,
12-Jun-2023 10:00,1.2,,315.8,,2.392,,1011,,19.93,,0,,42.09,,44,,0.846,
12-Jun-2023 11:00,1.065,,322.5,,3.941,,1157,,22.43,,0,,31.63,,43.49,,0.758,
12-Jun-2023 12:00,2.449,,252.9,,4.058,,1225,,22.91,,0,,30.31,,29.39,,2.127,
12-Jun-2023 13:00,1.907,,241.6,,4.117,,1308,,23.79,,0,,27.57,,46.88,,1.269,
12-Jun-2023 14:00,5.719,,205.7,,9.98,,1457,,23.51,,0,,30.65,,11.42,,5.605,
12-Jun-2023 15:00,8.29,,213,,11.74,,1515,,23.25,,0,,31.99,,10.44,,8.16,
12-Jun-2023 16:00,6.551,,218.9,,10.19,,1602,,23.21,,0,,31.69,,9.72,,6.457,
12-Jun-2023 17:00,4.127,,35.4,,9.94,,1724,,22.65,,0,,34.48,,37.39,,3.248,
12-Jun-2023 18:00,3.481,,55.7,,7.155,,1806,,21.83,,0,,38.5,,18.84,,3.292,
12-Jun-2023 19:00,2.99,,56.2,,6.195,,1912,,22.18,,0,,36.88,,11.83,,2.926,
12-Jun-2023 20:00,7.133,,328.6,,16.05,,2032,,20.73,,0,,46.5,,24.4,,6.486,
12-Jun-2023 21:00,10.26,,323,,12.51,,2105,,20.13,,0,,49,,5.86,,10.21,
12-Jun-2023 22:00,11.23,,325.2,,15.29,,2250,,19.23,,0,,52.61,,4.49,,11.2,
12-Jun-2023 23:00,13.38,,325.1,,17.56,,2355,,17.47,,0,,60.67,,4.25,,13.34,
13-Jun-2023 00:00,13.65,,326,,17.5,,3,,16.2,,0,,67.27,,4.76,,13.6,
13-Jun-2023 01:00,7.959,,336.1,,13.39,,100,,16.09,,0,,65.18,,16.21,,7.64,
13-Jun-2023 02:00,2.31,,11.9,,6.979,,213,,15.33,,0,,69.61,,29.12,,2.012,
13-Jun-2023 03:00,2.061,,229.9,,3.647,,333,,15.78,,0,,65.77,,40.26,,1.552,
13-Jun-2023 04:00,4.949,,325,,8.74,,427,,15.54,,0,,67.24,,11.75,,4.845,
13-Jun-2023 05:00,5.516,,317.5,,8.21,,501,,14.85,,0,,74.1,,4.46,,5.499,
13-Jun-2023 06:00,5.331,,329.1,,6.606,,636,,15.54,,0,,71.11,,9.1,,5.264,
13-Jun-2023 07:00,3.117,,304.4,,5.293,,706,,16.65,,0,,64.11,,23.67,,2.851,
13-Jun-2023 08:00,1.678,,311,,3.49,,853,,18.48,,0,,55.47,,30.08,,1.447,
13-Jun-2023 09:00,1.833,,238.7,,3.313,,904,,19.4,,0,,49.27,,25.62,,1.65,
13-Jun-2023 10:00,1.58,,243.7,,3.059,,1053,,21.2,,0,,41.68,,18.69,,1.496,
13-Jun-2023 11:00,1.425,,276.2,,3.137,,1110,,23.01,,0,,35.16,,31.24,,1.213,
13-Jun-2023 12:00,1.711,,295.8,,3.333,,1204,,24.76,,0,,26.65,,18.26,,1.624,
13-Jun-2023 13:00,1.312,,301.2,,3.568,,1349,,26.07,,0,,23.17,,37.26,,1.034,
13-Jun-2023 14:00,1.532,,312.8,,3.803,,1420,,26.83,,0,,24.49,,37.42,,1.205,
13-Jun-2023 15:00,1.683,,268.7,,4.725,,1520,,27.33,,0,,22.99,,52.02,,0.989,
13-Jun-2023 16:00,3.5,,233.4,,6.293,,1644,,27.55,,0,,20.77,,18.04,,3.327,
13-Jun-2023 17:00,5.17,,224.7,,7.253,,1740,,27.35,,0,,21.7,,11.05,,5.074,
13-Jun-2023 18:00,6.59,,209,,9.1,,1829,,26.56,,0,,26.21,,7.38,,6.536,
13-Jun-2023 19:00,5.683,,204.5,,7.508,,1903,,25.26,,0,,31.39,,5.61,,5.655,
13-Jun-2023 20:00,4.09,,164.2,,6.351,,2045,,24.68,,0,,31.61,,34.87,,3.332,
13-Jun-2023 21:00,1.553,,138.9,,3.941,,2101,,24.46,,0,,31.38,,57.6,,0.768,
13-Jun-2023 22:00,1.521,,291.3,,5.175,,2259,,22.45,,0,,41.91,,54.69,,0.827,
13-Jun-2023 23:00,5.853,,306.2,,9.41,,2357,,22.39,,0,,47.16,,40.22,,4.41,
14-Jun-2023 00:00,8.38,,331.6,,13.23,,43,,21.68,,0,,50.35,,5.48,,8.34,
14-Jun-2023 01:00,7.571,,336,,9.51,,103,,20.45,,0,,56.5,,3.94,,7.553,
14-Jun-2023 02:00,5.061,,348.9,,7.998,,212,,19.77,,0,,58.19,,11.13,,4.965,
14-Jun-2023 03:00,4.114,,343,,5.685,,345,,18.86,,0,,61.95,,14.18,,3.988,
14-Jun-2023 04:00,2.246,,348.3,,4.823,,402,,18.91,,0,,59.31,,22.66,,2.07,
14-Jun-2023 05:00,1.783,,256.2,,4.333,,552,,18.33,,0,,64.99,,70.24,,0.442,
14-Jun-2023 06:00,3.933,,298.2,,5.92,,644,,19.01,,0,,63.1,,13.24,,3.828,
14-Jun-2023 07:00,2.46,,279,,4.274,,704,,19.93,,0,,57.44,,23.87,,2.246,
14-Jun-2023 08:00,1.876,,231.2,,2.725,,859,,21.05,,0,,50.62,,14.62,,1.815,
14-Jun-2023 09:00,2.525,,251.6,,3.49,,947,,22.18,,0,,46.08,,10.65,,2.482,
14-Jun-2023 10:00,3.052,,286.7,,5.019,,1011,,23.63,,0,,41.94,,11.86,,2.986,
14-Jun-2023 11:00,2.381,,291.6,,3.47,,1100,,24.49,,0,,37.53,,16.12,,2.287,
14-Jun-2023 12:00,2.215,,295,,5.038,,1257,,26.18,,0,,28.32,,14.56,,2.143,
14-Jun-2023 13:00,1.146,,307,,3.157,,1300,,27.46,,0,,24.23,,61.68,,0.481,
14-Jun-2023 14:00,1.374,,359.7,,4.195,,1457,,28.35,,0,,23.23,,54.38,,0.754,
14-Jun-2023 15:00,4.353,,210.1,,7.998,,1547,,28.52,,0,,24.88,,24.43,,3.957,
14-Jun-2023 16:00,6.736,,211.3,,10.8,,1623,,28.29,,0,,27.32,,10.45,,6.624,
14-Jun-2023 17:00,6.07,,163.3,,15.39,,1737,,27.92,,0,,27.57,,54.34,,3.338,
14-Jun-2023 18:00,5.252,,108.2,,9.41,,1800,,26.86,,0,,30.44,,8.98,,5.188,
14-Jun-2023 19:00,5.285,,51.6,,16.9,,1955,,25.91,,0,,36.89,,33.55,,4.378,
14-Jun-2023 20:00,8.05,,79.5,,12.88,,2013,,24.05,,0,,40.01,,13.49,,7.822,
14-Jun-2023 21:00,4.086,,21,,9.17,,2200,,23.79,,0.01,,39.59,,62.53,,1.651,
14-Jun-2023 22:00,8.19,,328.3,,12.58,,2208,,22.05,,0,,54.14,,11.55,,8.02,
14-Jun-2023 23:00,4.691,,341.5,,8.15,,2300,,21.63,,0,,54.16,,12.76,,4.575,
15-Jun-2023 00:00,3.089,,101.6,,4.489,,42,,20.63,,0,,56.72,,10.1,,3.041,
15-Jun-2023 01:00,2.292,,129,,3.607,,159,,20,,0,,61.5,,33.97,,1.889,
15-Jun-2023 02:00,1.884,,297,,3.078,,208,,19.99,,0,,63.26,,61.05,,0.814,
15-Jun-2023 03:00,1.853,,332.6,,3.549,,346,,19.27,,0,,65.68,,29.93,,1.6,
15-Jun-2023 04:00,1.664,,3.7,,3.274,,400,,18.54,,0,,71.59,,66.3,,0.549,
15-Jun-2023 05:00,1.788,,313.1,,3.274,,517,,19.46,,0,,63.53,,29.74,,1.547,
15-Jun-2023 06:00,3.583,,285.6,,6.704,,654,,19.4,,0,,63.6,,27.42,,3.172,
15-Jun-2023 07:00,4.649,,306.7,,5.959,,711,,20.26,,0,,60.39,,7.41,,4.61,
15-Jun-2023 08:00,2.308,,344,,3.745,,826,,22.15,,0,,53.05,,10.92,,2.266,
15-Jun-2023 09:00,1.535,,323.8,,2.765,,927,,24.12,,0,,40.12,,26.72,,1.368,
15-Jun-2023 10:00,1.357,,337,,2.784,,1036,,25.51,,0,,36.3,,24.44,,1.233,
15-Jun-2023 11:00,1.945,,287.2,,4.215,,1151,,26.61,,0,,31.29,,20.61,,1.819,
15-Jun-2023 12:00,3.06,,300,,4.764,,1207,,27.81,,0,,29.31,,19.97,,2.874,
15-Jun-2023 13:00,2.46,,221.9,,9.39,,1353,,28.9,,0,,27.54,,38.87,,1.894,
15-Jun-2023 14:00,7.732,,146.1,,12.29,,1442,,28.68,,0,,26.66,,10.58,,7.601,
15-Jun-2023 15:00,8.11,,205.9,,11,,1521,,27.94,,0,,31.85,,7.12,,8.05,
15-Jun-2023 16:00,6.396,,219.3,,9.33,,1603,,27.8,,0,,32.85,,8.33,,6.329,
15-Jun-2023 17:00,4.428,,208.2,,6.214,,1700,,28,,0,,31.65,,7.12,,4.394,
15-Jun-2023 18:00,2.807,,189.9,,9.39,,1853,,28.17,,0,,31.28,,69.85,,0.72,
15-Jun-2023 19:00,7.944,,52.3,,17.48,,1950,,27.17,,0,,28.98,,18.92,,7.51,
15-Jun-2023 20:00,8.26,,293.1,,14.56,,2001,,22.8,,0.11,,46.53,,33.82,,6.818,
15-Jun-2023 21:00,4.358,,193.4,,8.66,,2100,,21.07,,0,,60.23,,69.8,,1.121,
15-Jun-2023 22:00,3.449,,122.3,,4.96,,2241,,20.97,,0,,61.7,,14.38,,3.341,
15-Jun-2023 23:00,3.396,,154.5,,4.607,,2324,,21.05,,0,,60.69,,18.01,,3.228,
16-Jun-2023 00:00,1.981,,186.1,,4.313,,0,,19.91,,0,,64.75,,51.39,,1.183,
16-Jun-2023 01:00,2.136,,355.8,,4.803,,114,,20.47,,0,,67.54,,62.56,,0.862,
16-Jun-2023 02:00,4.622,,337.1,,9.9,,249,,20.6,,0,,48.87,,18.57,,4.379,
16-Jun-2023 03:00,8.36,,336.4,,10.66,,317,,19.86,,0,,39.76,,9.69,,8.24,
16-Jun-2023 04:00,7.77,,353.2,,12.11,,458,,18.8,,0,,41.91,,13.41,,7.557,
16-Jun-2023 05:00,10.34,,334.8,,13.7,,555,,18.79,,0,,37.7,,5.22,,10.29,
16-Jun-2023 06:00,9.53,,337.6,,13.33,,659,,18.93,,0,,36.98,,5.51,,9.48,
16-Jun-2023 07:00,9.9,,342.7,,12.76,,704,,20.1,,0,,31.35,,7.3,,9.82,
16-Jun-2023 08:00,7.784,,329.4,,10.06,,807,,21.27,,0,,29.87,,3.46,,7.77,
16-Jun-2023 09:00,5.468,,333.4,,6.998,,902,,22.96,,0,,24.89,,5.31,,5.445,
16-Jun-2023 10:00,2.42,,301.8,,5.117,,1001,,24.94,,0,,18.5,,38.74,,1.866,
16-Jun-2023 11:00,2.428,,281.9,,3.999,,1123,,25.76,,0,,17.34,,17.56,,2.314,
16-Jun-2023 12:00,2.226,,284.3,,3.823,,1207,,26.74,,0,,16.56,,12.16,,2.176,
16-Jun-2023 13:00,2.551,,273.6,,4.568,,1350,,27.59,,0,,16.57,,15.74,,2.455,
16-Jun-2023 14:00,4.514,,252.3,,7.077,,1425,,27.99,,0,,17.9,,22.02,,4.181,
16-Jun-2023 15:00,4.331,,229.1,,6.273,,1502,,28.15,,0,,17.95,,18.39,,4.108,
16-Jun-2023 16:00,3.507,,218.5,,7.39,,1652,,28.46,,0,,19.8,,19.74,,3.298,
16-Jun-2023 17:00,5.632,,212.8,,7.586,,1722,,27.82,,0,,25.77,,9.52,,5.554,
16-Jun-2023 18:00,4.86,,201.6,,7.135,,1804,,26.94,,0,,31.44,,4.9,,4.842,
16-Jun-2023 19:00,4.247,,191.3,,6.234,,1939,,26.5,,0,,31.89,,10.11,,4.181,
16-Jun-2023 20:00,2.616,,165.9,,4.587,,2012,,26.06,,0,,31.69,,11.17,,2.566,
16-Jun-2023 21:00,2.607,,203,,4.372,,2159,,24.59,,0,,39.09,,28.56,,2.283,
16-Jun-2023 22:00,2.694,,121.3,,4.391,,2203,,23.94,,0,,36.21,,21.09,,2.512,
16-Jun-2023 23:00,2.996,,312.1,,6.273,,2337,,22.63,,0,,48.25,,42.48,,2.172,
17-Jun-2023 00:00,3.44,,8.6,,5.587,,5,,21.51,,0,,46.93,,27.29,,3.05,
17-Jun-2023 01:00,5.668,,358.2,,7.782,,133,,21.61,,0,,33.78,,15.46,,5.461,
17-Jun-2023 02:00,6.309,,349.7,,8.94,,226,,21.27,,0,,33.42,,11.5,,6.181,
17-Jun-2023 03:00,3.946,,331.8,,6.763,,314,,20.39,,0,,38.92,,17.51,,3.762,
17-Jun-2023 04:00,2.778,,287.6,,5.489,,457,,18.67,,0,,45.78,,14.02,,2.695,
17-Jun-2023 05:00,4.749,,296.7,,7.508,,512,,18.96,,0,,40.69,,8.51,,4.697,
17-Jun-2023 06:00,4.502,,286.1,,6.214,,630,,19.01,,0,,43.03,,12.65,,4.392,
17-Jun-2023 07:00,3.926,,288.1,,5.156,,720,,20.5,,0,,32.69,,8.53,,3.883,
17-Jun-2023 08:00,2.705,,298.7,,4.235,,811,,22.32,,0,,26.47,,9.28,,2.67,
17-Jun-2023 09:00,1.237,,320.5,,2.471,,906,,23.59,,0,,26.36,,36.39,,0.988,
17-Jun-2023 10:00,0.982,,285.3,,2.177,,1029,,25.21,,0,,22.46,,48.84,,0.625,
17-Jun-2023 11:00,1.085,,290.8,,2.49,,1116,,27.14,,0,,20.23,,42.99,,0.779,
17-Jun-2023 12:00,1.629,,315.4,,3.627,,1228,,28.27,,0,,17.73,,33.25,,1.354,
17-Jun-2023 13:00,2.038,,269.9,,5.999,,1352,,30.12,,0,,17.5,,64.21,,0.757,
17-Jun-2023 14:00,3.26,,201.6,,8.02,,1451,,31.18,,0,,16.68,,25.21,,2.944,
17-Jun-2023 15:00,2.72,,218.1,,8.57,,1519,,31.88,,0,,16.13,,40.37,,2.044,
17-Jun-2023 16:00,3.415,,207.4,,8.31,,1609,,31.74,,0,,17.75,,19.83,,3.211,
17-Jun-2023 17:00,3.528,,214.8,,7.606,,1701,,31.64,,0,,19.61,,21.88,,3.27,
17-Jun-2023 18:00,6.649,,236.8,,9.55,,1810,,30.46,,0,,25.76,,14.36,,6.441,
17-Jun-2023 19:00,6.685,,194.6,,9.49,,1937,,28.61,,0,,29.7,,14.52,,6.471,
17-Jun-2023 20:00,6.604,,183.5,,9.04,,2010,,27.63,,0,,27.81,,5.7,,6.571,
17-Jun-2023 21:00,5.312,,171.3,,6.979,,2101,,26.87,,0,,27.99,,6.6,,5.277,
17-Jun-2023 22:00,3.528,,139.9,,6.881,,2218,,26.29,,0,,25.9,,23.13,,3.24,
17-Jun-2023 23:00,3.793,,160.9,,5.763,,2348,,25.1,,0,,27.77,,19.4,,3.575,
18-Jun-2023 00:00,3.976,,156,,5.509,,27,,24.32,,0,,27.94,,26.39,,3.554,
18-Jun-2023 01:00,3.148,,136.4,,6.626,,111,,23.5,,0,,31.2,,32.57,,2.639,
18-Jun-2023 02:00,2.599,,149.1,,6.489,,255,,23.15,,0,,30.55,,35.44,,2.101,
18-Jun-2023 03:00,2.987,,94.9,,6.783,,310,,21.91,,0,,34.02,,40.07,,2.256,
18-Jun-2023 04:00,3.856,,77.5,,5.92,,400,,20.96,,0,,37.08,,24.69,,3.498,
18-Jun-2023 05:00,1.668,,47.4,,3.313,,500,,20.52,,0,,45.44,,26.46,,1.49,
18-Jun-2023 06:00,0.893,,333.1,,2.02,,610,,22.27,,0,,40.84,,17.1,,0.853,
18-Jun-2023 07:00,1.513,,272.2,,2.314,,730,,23.25,,0,,38.72,,20.09,,1.42,
18-Jun-2023 08:00,1.492,,297.1,,2.412,,854,,23.86,,0,,38.82,,21.68,,1.385,
18-Jun-2023 09:00,2.234,,328.2,,3.353,,910,,25.11,,0,,33.6,,18.95,,2.112,
18-Jun-2023 10:00,2.69,,340.6,,3.745,,1034,,26.65,,0,,28.02,,12.48,,2.626,
18-Jun-2023 11:00,2.674,,336.8,,3.999,,1111,,28.04,,0,,22.49,,9.17,,2.64,
18-Jun-2023 12:00,2.758,,331.3,,4.411,,1258,,29.56,,0,,19.68,,16.61,,2.642,
18-Jun-2023 13:00,2.405,,303.2,,4.646,,1344,,30.65,,0,,18.62,,21.47,,2.236,
18-Jun-2023 14:00,2.325,,277.3,,5.626,,1404,,31.67,,0,,18.4,,25.56,,2.094,
18-Jun-2023 15:00,0.987,,227.2,,3.059,,1509,,32.39,,0,,14.78,,59.01,,0.463,
18-Jun-2023 16:00,3.124,,297.8,,6.273,,1640,,32.27,,0,,17.15,,11.86,,3.057,
18-Jun-2023 17:00,6.07,,300.1,,9.41,,1747,,31.22,,0,,21.39,,27.78,,5.356,
18-Jun-2023 18:00,6.295,,267,,10.98,,1826,,29.83,,0,,25.85,,14.47,,6.094,
18-Jun-2023 19:00,5.264,,275.8,,8.59,,1945,,28.72,,0,,25.23,,21.19,,4.904,
18-Jun-2023 20:00,6.513,,282.2,,9.04,,2033,,27.47,,0,,29.15,,35.45,,5.266,
18-Jun-2023 21:00,5.387,,187.7,,7.939,,2101,,26.48,,0,,27.52,,8.17,,5.332,
18-Jun-2023 22:00,6.284,,191.1,,9.06,,2259,,25.78,,0,,28.1,,10.97,,6.168,
18-Jun-2023 23:00,5.523,,206.9,,8.25,,2300,,25.32,,0,,31.16,,15.89,,5.311,
19-Jun-2023 00:00,5.472,,151.3,,8.1,,12,,24.41,,0,,27,,12.8,,5.335,
19-Jun-2023 01:00,6.159,,146.5,,9.76,,142,,24.19,,0,,27.1,,14.37,,5.965,
19-Jun-2023 02:00,7.786,,147.8,,11.78,,214,,22.12,,0,,33.26,,7.19,,7.724,
19-Jun-2023 03:00,7.54,,146,,10.72,,324,,21.81,,0,,34.34,,9.12,,7.444,
19-Jun-2023 04:00,7.279,,144.1,,10.8,,457,,21.33,,0,,36.08,,10.51,,7.156,
19-Jun-2023 05:00,9.65,,143.6,,13.78,,507,,21.41,,0,,36.9,,9.82,,9.51,
19-Jun-2023 06:00,10.23,,164.1,,16.5,,624,,22.97,,0,,31.42,,17.48,,9.76,
19-Jun-2023 07:00,9.54,,186.9,,15.17,,746,,24.56,,0,,25.05,,10.1,,9.39,
19-Jun-2023 08:00,10.44,,191.1,,14.27,,856,,25.32,,0,,22.3,,10.51,,10.26,
19-Jun-2023 09:00,8.14,,191.3,,13.39,,932,,26.54,,0,,18.37,,14.78,,7.868,
19-Jun-2023 10:00,8.75,,181.8,,13.82,,1055,,27.03,,0,,16.86,,14.57,,8.47,
19-Jun-2023 11:00,7.783,,173.9,,12.6,,1106,,27.66,,0,,13.78,,12.39,,7.601,
19-Jun-2023 12:00,8.3,,186.7,,12.13,,1246,,28.2,,0,,11.06,,14.35,,8.04,
19-Jun-2023 13:00,10.88,,239,,15.92,,1326,,29.48,,0,,6.75,,12.19,,10.64,
19-Jun-2023 14:00,8.75,,227,,14.03,,1431,,29.34,,0,,7.29,,14.23,,8.48,
19-Jun-2023 15:00,8.19,,211.6,,14.58,,1510,,28.86,,0,,8.33,,17.1,,7.823,
19-Jun-2023 16:00,6.453,,316.1,,10.33,,1626,,29.39,,0,,9.94,,13.44,,6.276,
19-Jun-2023 17:00,8.9,,326.2,,12.31,,1705,,27.98,,0,,14.06,,7.31,,8.83,
19-Jun-2023 18:00,9.2,,320.9,,12.29,,1804,,26.37,,0,,16.43,,5.6,,9.16,
19-Jun-2023 19:00,6.092,,281.6,,10.45,,1902,,24.73,,0,,17.11,,28.14,,5.357,
19-Jun-2023 20:00,3.877,,231.7,,7.88,,2045,,24.11,,0,,12.27,,46.95,,2.574,
19-Jun-2023 21:00,3.766,,153.7,,7.567,,2143,,21.62,,0,,12.47,,29.09,,3.28,
19-Jun-2023 22:00,6.825,,132.8,,9.8,,2230,,19.4,,0,,14.93,,9.31,,6.735,
19-Jun-2023 23:00,4.333,,135.3,,6.606,,2347,,18.19,,0,,16.91,,22.32,,4.004,
20-Jun-2023 00:00,3.24,,125,,9.47,,56,,17.49,,0,,18.16,,32.25,,2.727,
20-Jun-2023 01:00,6.092,,130,,8.61,,102,,16.65,,0,,18.21,,7.09,,6.046,
20-Jun-2023 02:00,5.569,,129.5,,8.59,,240,,16.24,,0,,17.94,,8.21,,5.512,
20-Jun-2023 03:00,4.306,,112.7,,7.214,,307,,15.74,,0,,18.39,,15.2,,4.155,
20-Jun-2023 04:00,4.574,,104.1,,8.17,,411,,14.61,,0,,21.27,,19.75,,4.302,
20-Jun-2023 05:00,2.913,,55.4,,4.509,,501,,14.64,,0,,24.18,,14.82,,2.816,
20-Jun-2023 06:00,1.987,,331.2,,3.431,,648,,15.69,,0,,23.35,,26.86,,1.769,
20-Jun-2023 07:00,3.064,,327.7,,3.803,,727,,16.22,,0,,24.36,,10.35,,3.014,
20-Jun-2023 08:00,3.586,,334.6,,5.254,,852,,17.38,,0,,22.97,,6.22,,3.565,
20-Jun-2023 09:00,3.853,,324,,5.254,,900,,18.71,,0,,18,,10.86,,3.783,
20-Jun-2023 10:00,2.693,,311.9,,3.999,,1009,,20.53,,0,,13.92,,17.62,,2.566,
20-Jun-2023 11:00,2.118,,314.6,,3.451,,1115,,21.73,,0,,12.81,,20.15,,1.987,
20-Jun-2023 12:00,1.767,,296.3,,3.549,,1200,,23.53,,0,,12.22,,38.67,,1.364,
20-Jun-2023 13:00,2.94,,335.1,,5.567,,1332,,24.43,,0,,13.06,,17.97,,2.795,
20-Jun-2023 14:00,3.215,,330.2,,5.077,,1422,,25.57,,0,,11.58,,19.02,,3.037,
20-Jun-2023 15:00,3.048,,124.9,,9.02,,1524,,26.48,,0,,8.94,,54.99,,1.643,
20-Jun-2023 16:00,5.754,,103,,10.25,,1649,,26.67,,0,,9.41,,23.32,,5.277,
20-Jun-2023 17:00,5.278,,111.3,,10.02,,1800,,26.94,,0,,8.92,,20,,4.956,
20-Jun-2023 18:00,5.804,,130,,11.31,,1808,,26.41,,0,,9.81,,42.19,,4.229,
20-Jun-2023 19:00,3.916,,163.1,,6.371,,1922,,25.07,,0,,12.75,,23.49,,3.587,
20-Jun-2023 20:00,4.188,,124.6,,6.057,,2046,,23.47,,0,,15.08,,10.84,,4.113,
20-Jun-2023 21:00,2.787,,185.5,,7.096,,2157,,22.46,,0,,16.71,,64.46,,1.022,
20-Jun-2023 22:00,6.704,,152.9,,9.04,,2259,,21.09,,0,,17.39,,9.84,,6.605,
20-Jun-2023 23:00,5.611,,163.8,,9.41,,2327,,20.27,,0,,20.31,,21.38,,5.22,
21-Jun-2023 00:00,2.72,,261.2,,5.293,,17,,19.45,,0,,28.34,,42.33,,1.978,
21-Jun-2023 01:00,5.884,,338.6,,11.98,,154,,18.18,,0,,28.02,,11.72,,5.761,
21-Jun-2023 02:00,8.65,,337.6,,11.27,,207,,17.14,,0,,31.59,,4.8,,8.62,
21-Jun-2023 03:00,10.37,,338.7,,12.72,,332,,16.56,,0,,31.13,,4.1,,10.34,
21-Jun-2023 04:00,9.3,,341,,11.57,,440,,15.88,,0,,32.65,,4.46,,9.27,
21-Jun-2023 05:00,9.64,,339.9,,12.31,,533,,15.53,,0,,32.33,,4.65,,9.61,
21-Jun-2023 06:00,8.25,,340.7,,12.07,,605,,15.5,,0,,32.73,,4.72,,8.23,
21-Jun-2023 07:00,4.972,,336.7,,7.096,,700,,16.39,,0,,29.21,,6.04,,4.945,
21-Jun-2023 08:00,4.065,,335.2,,6.469,,806,,17.78,,0,,26.44,,4.9,,4.05,
21-Jun-2023 09:00,0.838,,344.7,,2.177,,959,,20.26,,0,,18.76,,22.46,,0.774,
21-Jun-2023 10:00,1.915,,345.4,,3.176,,1042,,21.53,,0,,18.28,,9.96,,1.886,
21-Jun-2023 11:00,2.474,,306.7,,4.254,,1138,,23.11,,0,,14.25,,27.95,,2.18,
21-Jun-2023 12:00,3.024,,290.3,,5.724,,1238,,24.28,,0,,13.7,,15.02,,2.92,
21-Jun-2023 13:00,2.615,,270.4,,5.195,,1327,,25.55,,0,,12.34,,29.4,,2.27,
21-Jun-2023 14:00,2.574,,267.6,,6.802,,1423,,26.59,,0,,11.94,,45.76,,1.752,
21-Jun-2023 15:00,7.158,,208.1,,11.49,,1547,,26.75,,0,,13.62,,21.82,,6.639,
21-Jun-2023 16:00,8.06,,191.7,,11.09,,1627,,26.67,,0,,14.16,,13.16,,7.844,
21-Jun-2023 17:00,8.84,,194.1,,12.06,,1700,,26.51,,0,,13.42,,8.76,,8.74,
21-Jun-2023 18:00,7.704,,189.4,,11.58,,1811,,26.29,,0,,13.17,,7.89,,7.63,
21-Jun-2023 19:00,5.938,,200.7,,7.625,,1932,,24.85,,0,,17.38,,8.63,,5.871,
21-Jun-2023 20:00,4.029,,191.1,,5.94,,2001,,23.1,,0,,22.93,,36.12,,3.227,
21-Jun-2023 21:00,3.373,,129.9,,5.665,,2105,,23.2,,0,,15.57,,15.32,,3.253,
21-Jun-2023 22:00,3.984,,106.4,,5.665,,2245,,21.5,,0,,16.73,,14.39,,3.858,
21-Jun-2023 23:00,3.883,,146.1,,6.9,,2317,,20.66,,0,,22.12,,50.69,,2.362,
