,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
08-Jun-2023 15:00,1.23,,794.5,,39.6,,3.059,,1550,,15.75,,0,,37.8,,274.5,,38.68,,0.949,,9.9,,3.9,
08-Jun-2023 16:00,3.583,,794.5,,352,,9.59,,1658,,15.22,,0,,41.69,,221.8,,18.82,,3.389,,11.8,,4.1,
08-Jun-2023 17:00,5.871,,795.4,,349.3,,10.31,,1705,,13.24,,0,,50.82,,146.3,,19.94,,5.515,,11.3,,3.7,
08-Jun-2023 18:00,3.694,,795.9,,344.3,,7.567,,1816,,12.43,,0,,55.94,,51.07,,20.22,,3.464,,9.8,,3.8,
08-Jun-2023 19:00,1.267,,796.1,,201.6,,3.784,,1922,,11.78,,0,,56.68,,1.3,,76.75,,0.13,,9.7,,3.8,
08-Jun-2023 20:00,0.975,,796.4,,254.1,,2.823,,2023,,11.37,,0,,54.89,,0,,64.44,,0.358,,11,,3.9,
08-Jun-2023 21:00,1.12,,796.4,,226,,1.843,,2146,,10.5,,0,,55.85,,0,,13.92,,1.087,,10.3,,3.8,
08-Jun-2023 22:00,0.962,,796.4,,234.7,,1.804,,2210,,9.91,,0,,63.02,,0,,19.55,,0.906,,9.9,,3.8,
08-Jun-2023 23:00,1.072,,796.4,,235,,1.549,,2301,,9.41,,0,,65.51,,0,,25.46,,0.966,,10.4,,3.7,
09-Jun-2023 00:00,1.35,,796.4,,284,,2.039,,22,,8.72,,0,,72.82,,0,,23.72,,1.234,,10,,3.9,
09-Jun-2023 01:00,0.812,,796.1,,227.6,,1.843,,129,,8.23,,0,,71.2,,0,,23.2,,0.745,,10.5,,3.9,
09-Jun-2023 02:00,0.781,,796,,227.4,,1.569,,258,,8.11,,0,,66.98,,0,,23.86,,0.713,,9.7,,3.8,
09-Jun-2023 03:00,1.155,,796,,265.4,,1.922,,328,,7.38,,0,,74.38,,0,,24.68,,1.048,,10.2,,3.9,
09-Jun-2023 04:00,0.955,,796,,265.9,,1.863,,408,,6.56,,0,,81.4,,3.84,,33.5,,0.791,,11.5,,4,
09-Jun-2023 05:00,0.394,,795.9,,261.7,,1.177,,508,,7.96,,0,,75.76,,120.7,,38.06,,0.307,,10.5,,4.1,
09-Jun-2023 06:00,1.115,,795.9,,343.7,,2.51,,656,,9.03,,0,,76.54,,311.5,,20.86,,1.041,,10.7,,4.2,
09-Jun-2023 07:00,1.716,,796,,21.1,,3.294,,710,,10.23,,0,,73.83,,542.3,,29.91,,1.482,,11.4,,4.4,
09-Jun-2023 08:00,2.098,,795.9,,351.7,,4.137,,859,,11.6,,0,,61.62,,749,,27.91,,1.849,,11.6,,4.5,
09-Jun-2023 09:00,2.103,,795.6,,341.6,,4.372,,909,,13.44,,0,,50.81,,914,,25.36,,1.897,,11.9,,4.4,
09-Jun-2023 10:00,2.235,,795.4,,353,,5.273,,1040,,15.6,,0,,35.66,,1069,,29.93,,1.93,,12.8,,3.8,
09-Jun-2023 11:00,2.284,,795.1,,30,,4.881,,1141,,17.4,,0,,27.49,,1078,,41.06,,1.697,,17.8,,4.3,
09-Jun-2023 12:00,3.198,,794.6,,62.2,,5.587,,1228,,18.05,,0,,25.63,,707.6,,23.23,,2.935,,15.1,,4.4,
09-Jun-2023 13:00,1.871,,794.2,,61.7,,5.097,,1300,,17.93,,0,,25.69,,358.6,,41.15,,1.388,,16.1,,4.6,
09-Jun-2023 14:00,3.439,,793.9,,355.9,,7.919,,1440,,19.18,,0,,24.89,,826,,44.94,,2.381,,16.8,,5.2,
09-Jun-2023 15:00,3.992,,793.6,,249,,9.06,,1520,,19.38,,0,,27.51,,767.8,,25.47,,3.597,,17.9,,5.8,
09-Jun-2023 16:00,3.895,,793.4,,254.5,,9.27,,1619,,18.97,,0,,28.75,,508.8,,17.86,,3.706,,16.2,,5.8,
09-Jun-2023 17:00,4.84,,793.3,,255.2,,7.939,,1738,,18.19,,0,,31.17,,287.1,,13.11,,4.713,,15.9,,5.9,
09-Jun-2023 18:00,2.159,,793.5,,219.4,,5.156,,1807,,17.24,,0,,33.88,,45.4,,50.74,,1.312,,17.5,,5.9,
09-Jun-2023 19:00,3.616,,794.3,,46.5,,7.919,,1931,,15.7,,0,,39.24,,0.59,,33.57,,2.995,,19.4,,5.5,
09-Jun-2023 20:00,3.044,,794.9,,341.5,,5.705,,2039,,14.13,,0,,48.47,,0,,27.73,,2.687,,17.3,,5.6,
09-Jun-2023 21:00,2.419,,795.2,,332.2,,5.234,,2101,,13.49,,0,,51.17,,0,,16.47,,2.319,,13.4,,5.2,
09-Jun-2023 22:00,1.005,,795.3,,154.3,,3.019,,2246,,13.1,,0,,53.82,,0,,38.4,,0.779,,12.5,,5.1,
09-Jun-2023 23:00,1.48,,795.3,,336.9,,3.294,,2344,,12.81,,0,,55.39,,0,,57.92,,0.723,,10.4,,4.2,
10-Jun-2023 00:00,0.841,,795.1,,306.1,,3.137,,8,,12.25,,0,,57.41,,0,,55.68,,0.444,,8.3,,3.4,
10-Jun-2023 01:00,0.587,,794.8,,49,,1.804,,154,,12.01,,0,,59.82,,0,,75.95,,0.071,,9.6,,3.8,
10-Jun-2023 02:00,0.297,,794.4,,217.6,,1.02,,200,,11.56,,0,,64.16,,0,,45.46,,0.204,,9.9,,3.9,
10-Jun-2023 03:00,0.412,,794.1,,250.5,,1.099,,353,,10.99,,0,,66.4,,0,,29.85,,0.356,,9.7,,4,
10-Jun-2023 04:00,0.613,,794,,190.7,,1.412,,428,,10.79,,0,,66.06,,4.77,,27.73,,0.541,,10.2,,4.1,
10-Jun-2023 05:00,0.455,,794,,91.3,,1.941,,559,,11.73,,0,,61.94,,93.6,,70.6,,0.109,,9.9,,4,
10-Jun-2023 06:00,1.418,,794.2,,336.2,,3.96,,644,,11.84,,0,,67.18,,187.5,,43.84,,1.003,,11.3,,4.2,
10-Jun-2023 07:00,1.018,,794.2,,48.3,,2.921,,717,,12.38,,0,,64.96,,310.7,,30.84,,0.87,,12.2,,4.8,
10-Jun-2023 08:00,1.479,,794.1,,13.2,,2.961,,850,,13.27,,0,,58.54,,401.8,,29.4,,1.284,,14.2,,5,
10-Jun-2023 09:00,1.88,,793.9,,348.6,,3.921,,927,,13.88,,0,,50.52,,506.9,,26.1,,1.685,,19.9,,5.7,
10-Jun-2023 10:00,2.308,,793.6,,330.2,,4.058,,1005,,14.11,,0,,50.7,,304.2,,20.78,,2.156,,19.4,,5.6,
10-Jun-2023 11:00,2.875,,793.4,,92.7,,7.547,,1141,,12.84,,0.04,,58.51,,74.9,,56.95,,1.454,,17.7,,5.6,
10-Jun-2023 12:00,2.155,,793.9,,270.5,,6.685,,1203,,12.07,,0.01,,61.87,,416.6,,64.86,,0.773,,11.9,,4.6,
10-Jun-2023 13:00,4.832,,794,,168.2,,11.7,,1315,,11.4,,0,,63.12,,343.9,,20.77,,4.514,,8.4,,2.9,
10-Jun-2023 14:00,3.523,,793.1,,325.6,,8.19,,1417,,12.57,,0,,57.6,,518,,53.94,,1.961,,4.3,,2,
10-Jun-2023 15:00,1.404,,792.8,,53.7,,4.137,,1538,,13.65,,0,,50.59,,539.7,,51.84,,0.829,,5.1,,2.1,
10-Jun-2023 16:00,2.733,,792.7,,121.4,,8.68,,1601,,13.64,,0,,51.23,,339.5,,61.2,,1.173,,8.5,,3.2,
10-Jun-2023 17:00,2.277,,792.8,,47.5,,4.627,,1725,,13.27,,0,,51.9,,167.8,,25.24,,2.055,,7,,3.1,
10-Jun-2023 18:00,2.08,,792.9,,334.2,,4.372,,1802,,12.84,,0,,54.98,,48.74,,30.48,,1.786,,7.9,,3.4,
10-Jun-2023 19:00,2.64,,793,,164.9,,8.45,,1924,,11.42,,0.05,,62.47,,2.1,,56.9,,1.337,,11.6,,4.1,
10-Jun-2023 20:00,2.05,,793.1,,270.1,,3.98,,2014,,10.29,,0,,69.65,,0,,15.18,,1.978,,9.6,,4.1,
10-Jun-2023 21:00,1.632,,793.3,,278.8,,4.47,,2158,,9.67,,0,,71.01,,0,,34,,1.344,,8.9,,4,
10-Jun-2023 22:00,2.133,,793.5,,294.9,,3.784,,2200,,9.47,,0,,73.95,,0,,13.15,,2.077,,8,,3.6,
10-Jun-2023 23:00,1.67,,792.9,,294.7,,2.725,,2318,,9.41,,0,,75.39,,0,,18.3,,1.585,,7.4,,3.5,
11-Jun-2023 00:00,1.044,,792.4,,200.3,,3.431,,59,,9.26,,0,,75.16,,0,,34.61,,0.854,,7.2,,3.6,
11-Jun-2023 01:00,3.824,,793.3,,199.9,,9.64,,158,,8.38,,0.06,,75.09,,0.01,,23.68,,3.497,,7.2,,3.2,
11-Jun-2023 02:00,5.303,,792.7,,238.7,,10.57,,200,,7.54,,0.08,,76.58,,0,,32.53,,4.447,,4.7,,1.9,
11-Jun-2023 03:00,3.105,,791.7,,170.7,,6.822,,321,,7.49,,0,,81.5,,0,,43.36,,2.216,,4.3,,1.6,
11-Jun-2023 04:00,1.409,,791.9,,220.9,,4.156,,458,,7.15,,0,,81.3,,1.29,,45.75,,0.96,,4.7,,1.7,
11-Jun-2023 05:00,1.971,,791.9,,268.6,,4.489,,517,,7.69,,0,,78.99,,64.39,,50.34,,1.21,,3.6,,1.8,
11-Jun-2023 06:00,1.674,,792,,337.7,,3.588,,601,,8.13,,0,,86.5,,209.2,,23.58,,1.533,,4.1,,2.1,
11-Jun-2023 07:00,1.234,,792,,35.5,,2.961,,734,,8.62,,0,,84.3,,237.6,,60.23,,0.552,,4.1,,2.3,
11-Jun-2023 08:00,1.317,,791.8,,65.6,,3.196,,853,,9.51,,0,,80.4,,341,,45.19,,0.907,,5.7,,2.7,
11-Jun-2023 09:00,1.186,,791.7,,330.5,,3,,939,,10.41,,0,,78.71,,476.8,,44.89,,0.822,,5,,2.8,
11-Jun-2023 10:00,1.962,,791.5,,28.1,,4.372,,1049,,13.22,,0,,56.13,,1059,,40.46,,1.472,,7.1,,3.1,
11-Jun-2023 11:00,2.203,,791.1,,352.7,,4.96,,1139,,14.89,,0,,41.79,,1062,,42.26,,1.603,,7.5,,3.1,
11-Jun-2023 12:00,5.121,,790.8,,157.1,,14.56,,1237,,14.34,,0,,41.98,,821,,50.57,,3.125,,10.7,,3.3,
11-Jun-2023 13:00,6.959,,790.5,,202.4,,15.45,,1320,,11.84,,0,,49.38,,277.4,,24.13,,6.341,,8.9,,2.8,
11-Jun-2023 14:00,2.74,,791,,269.3,,5.744,,1411,,12.97,,0,,44.04,,59.77,,71.42,,0.61,,6.2,,2.1,
11-Jun-2023 15:00,2.805,,792.6,,160.7,,6.606,,1503,,11.33,,0.03,,53.92,,23.19,,19.67,,2.64,,9,,2.8,
11-Jun-2023 16:00,1.522,,793.7,,16.9,,4.94,,1624,,8.18,,0.07,,81,,41.63,,60.07,,0.685,,10.3,,3.4,
11-Jun-2023 17:00,1.081,,793.4,,302.8,,2.392,,1744,,8.12,,0,,82.3,,89.2,,48.93,,0.686,,10.1,,3.1,
11-Jun-2023 18:00,1.297,,792.9,,337.2,,3.294,,1807,,8.12,,0,,85.2,,43.66,,23.65,,1.186,,10.4,,3.1,
11-Jun-2023 19:00,0.552,,793.1,,247.2,,1.491,,1948,,7.68,,0,,88.2,,0.85,,30.87,,0.472,,9.3,,3.2,
11-Jun-2023 20:00,1.184,,793.4,,259,,2.471,,2037,,7.14,,0,,88,,0,,18.16,,1.125,,6.4,,2.5,
11-Jun-2023 21:00,0.959,,794,,239.9,,1.941,,2107,,7,,0,,86.2,,0,,27.74,,0.846,,6.1,,2.4,
11-Jun-2023 22:00,1.401,,794,,225.4,,2.235,,2205,,6.85,,0,,87.3,,0,,15.06,,1.353,,7,,2.8,
11-Jun-2023 23:00,1.062,,793.7,,239.6,,2.098,,2335,,7.02,,0,,83.2,,0,,23.27,,0.974,,5.5,,2.3,
12-Jun-2023 00:00,1.306,,793.6,,216.7,,2.745,,45,,7.53,,0,,79.45,,0,,12.85,,1.273,,5,,2.3,
12-Jun-2023 01:00,0.843,,793.4,,279.9,,2.118,,108,,7.15,,0,,88.3,,0,,35.11,,0.684,,6.1,,2.7,
12-Jun-2023 02:00,0.881,,793.4,,299.7,,1.549,,242,,7.21,,0,,90,,0,,39.85,,0.668,,5.4,,2.8,
12-Jun-2023 03:00,1.136,,793.8,,310.3,,2.039,,308,,7.09,,0,,93.5,,0,,16.59,,1.089,,7.1,,3.1,
12-Jun-2023 04:00,0.704,,794.1,,178.2,,1.922,,459,,7.04,,0.02,,95.5,,2.32,,49.3,,0.443,,6.7,,3.3,
12-Jun-2023 05:00,1.915,,794.1,,282.2,,3.372,,523,,7.55,,0,,91.7,,48.2,,58.53,,0.915,,6.4,,3.1,
12-Jun-2023 06:00,1.793,,794.3,,323.6,,2.784,,619,,8.04,,0,,92.6,,169.3,,16.65,,1.717,,6.9,,3.4,
12-Jun-2023 07:00,1.335,,794.6,,347.3,,2.412,,711,,8.99,,0,,81.4,,377.4,,19.03,,1.261,,6.5,,2.9,
12-Jun-2023 08:00,1.231,,794.7,,357.2,,3.255,,858,,10.65,,0,,72.59,,661.6,,43.01,,0.884,,5,,2.6,
12-Jun-2023 09:00,1.82,,794.8,,11.5,,4.548,,931,,11.9,,0,,67.44,,896,,36.38,,1.453,,5.1,,2.8,
12-Jun-2023 10:00,1.938,,795,,36.1,,5.097,,1020,,12.7,,0,,64.75,,816,,35.88,,1.558,,6.2,,3.1,
12-Jun-2023 11:00,2.452,,794.9,,14.3,,5.901,,1150,,14.01,,0,,56.47,,1021,,40.71,,1.833,,6,,2.8,
12-Jun-2023 12:00,1.946,,794.6,,18.9,,4.666,,1201,,14.23,,0,,57.99,,753.6,,36.57,,1.55,,5.4,,2.9,
12-Jun-2023 13:00,3.76,,794.6,,53.6,,8.43,,1326,,14.28,,0,,56.32,,618,,30.1,,3.241,,7.8,,3,
12-Jun-2023 14:00,2.32,,795,,231.3,,6.587,,1401,,11.47,,0.06,,77.09,,387.6,,67.27,,0.72,,6.3,,2.4,
12-Jun-2023 15:00,2.266,,794.6,,258.2,,5.273,,1502,,13.84,,0,,61.49,,443.5,,67.38,,0.698,,4,,1.7,
12-Jun-2023 16:00,2.409,,794.9,,32.8,,4.783,,1614,,12.24,,0,,71.23,,125.4,,17.68,,2.294,,5.6,,2,
12-Jun-2023 17:00,1.04,,795.2,,122.5,,3.157,,1732,,11.61,,0.01,,77.11,,47.41,,54.86,,0.563,,5,,2,
12-Jun-2023 18:00,0.776,,795.7,,311.4,,2.902,,1801,,10.83,,0.03,,85.1,,6.12,,45.47,,0.532,,5.3,,2.2,
12-Jun-2023 19:00,0.92,,796.2,,226,,1.961,,1920,,10.21,,0.03,,87.1,,0,,36.58,,0.733,,5.7,,2.3,
12-Jun-2023 20:00,0.977,,796.7,,255.9,,2.392,,2038,,9.82,,0.02,,90.4,,0,,29.72,,0.845,,6.6,,2.4,
12-Jun-2023 21:00,1.227,,796.6,,221.1,,2.216,,2122,,9.61,,0,,83.4,,0,,21.68,,1.139,,3.8,,1.9,
12-Jun-2023 22:00,1.473,,796.7,,254.3,,2.49,,2259,,9.24,,0,,80.3,,0,,22.29,,1.362,,2.3,,1.1,
12-Jun-2023 23:00,0.614,,796.7,,231.6,,2.294,,2300,,9.19,,0,,86.2,,0,,44.79,,0.426,,3.2,,1.5,
13-Jun-2023 00:00,1.411,,796.6,,291.8,,4.117,,39,,9.23,,0,,81.6,,0,,29.61,,1.223,,3.3,,1.5,
13-Jun-2023 01:00,0.975,,796.4,,239.2,,1.51,,147,,9.03,,0,,81.7,,0,,24.52,,0.886,,2.7,,1.2,
13-Jun-2023 02:00,1.088,,796.2,,225.8,,2.902,,232,,8.93,,0,,81.6,,0,,43.21,,0.779,,2.4,,1.3,
13-Jun-2023 03:00,1.239,,796.1,,241.2,,2.177,,345,,8.42,,0,,81.1,,0,,35.79,,0.997,,4.1,,1.4,
13-Jun-2023 04:00,1.21,,796.3,,261.7,,2.569,,458,,7.83,,0,,84,,3.89,,33.58,,1.002,,3,,1.5,
13-Jun-2023 05:00,1.312,,796.8,,305.6,,2.294,,500,,8.23,,0,,89,,98.7,,17.89,,1.248,,3.4,,1.9,
13-Jun-2023 06:00,0.909,,797,,75.4,,1.961,,659,,10.01,,0,,82.8,,334,,38.28,,0.706,,4.9,,2.5,
13-Jun-2023 07:00,1.52,,797.3,,0.9,,3.333,,741,,10.53,,0,,81.3,,459.4,,48.72,,0.97,,5.2,,2.9,
13-Jun-2023 08:00,1.408,,797.3,,35,,3.451,,838,,11.81,,0,,79.14,,724.6,,37.18,,1.111,,7.2,,3.4,
13-Jun-2023 09:00,1.589,,797.2,,42.9,,3.98,,939,,13.65,,0,,64.53,,905,,26.06,,1.424,,5.3,,2.9,
13-Jun-2023 10:00,1.57,,797.1,,49.1,,4.019,,1052,,15.25,,0,,50.47,,1008,,36.35,,1.254,,4.9,,2.4,
13-Jun-2023 11:00,1.965,,796.6,,16.9,,4.96,,1118,,16.4,,0,,41.92,,1005,,45.94,,1.333,,5.2,,2.2,
13-Jun-2023 12:00,2.624,,796.1,,29.2,,6.038,,1259,,17.51,,0,,37.79,,1114,,24.25,,2.389,,6.2,,2.3,
13-Jun-2023 13:00,5.12,,796,,337.6,,9.41,,1321,,16.68,,0,,46.68,,545.4,,24.09,,4.667,,6,,2.2,
13-Jun-2023 14:00,5.663,,795.5,,309,,9.53,,1413,,15.95,,0,,53.52,,268.3,,12.47,,5.529,,6.2,,2.2,
13-Jun-2023 15:00,3.137,,795,,336.3,,4.881,,1500,,17.37,,0,,45.76,,377.1,,11.76,,3.071,,4.7,,2.1,
13-Jun-2023 16:00,1.09,,794.9,,52.8,,2.863,,1607,,17.73,,0,,43.91,,235.6,,54.98,,0.588,,3.2,,1.8,
13-Jun-2023 17:00,1.862,,795,,9.6,,10.27,,1759,,16.94,,0,,47.73,,80.7,,36.86,,1.476,,4.7,,2.3,
13-Jun-2023 18:00,4.849,,795.4,,345.7,,11.02,,1802,,14.8,,0,,61.61,,23.63,,15.97,,4.66,,6.5,,3.3,
13-Jun-2023 19:00,1.836,,795.7,,131.7,,4.431,,2000,,14.11,,0,,63.93,,0.94,,61.24,,0.787,,6.3,,2.9,
13-Jun-2023 20:00,2.73,,796.4,,170.5,,6.645,,2011,,13.99,,0,,57.6,,0,,21.02,,2.546,,4,,1.9,
13-Jun-2023 21:00,1.657,,796.5,,170,,4.489,,2126,,13.88,,0,,60.32,,0,,25.65,,1.491,,5.3,,2.3,
13-Jun-2023 22:00,2.118,,796.3,,192.1,,3.882,,2205,,13.55,,0,,59.52,,0,,23.49,,1.94,,4.4,,2.3,
13-Jun-2023 23:00,1.117,,796.2,,234.9,,2.863,,2303,,12.6,,0,,63.3,,0,,24.14,,1.018,,4.1,,2.2,
14-Jun-2023 00:00,1.424,,795.8,,265.2,,2.863,,46,,12.21,,0,,67.31,,0,,55.88,,0.746,,3.9,,2.4,
14-Jun-2023 01:00,1.068,,795.6,,232.8,,2.02,,144,,11.44,,0,,72.37,,0,,40.91,,0.796,,4.3,,2.6,
14-Jun-2023 02:00,0.837,,795.5,,246.4,,1.549,,246,,11.2,,0,,71.25,,0,,40.93,,0.624,,4.6,,2.9,
14-Jun-2023 03:00,1.201,,795.5,,264.3,,2.333,,358,,10.76,,0,,76.55,,0,,27.03,,1.067,,6,,3.2,
14-Jun-2023 04:00,1.311,,795.6,,283.8,,2.667,,408,,10.26,,0,,84.3,,2.71,,30.9,,1.12,,7.5,,3.5,
14-Jun-2023 05:00,0.718,,795.7,,163,,1.687,,541,,10.99,,0,,79.58,,115.1,,40.81,,0.536,,7.7,,3.6,
14-Jun-2023 06:00,1.509,,795.7,,348.6,,2.902,,653,,12.38,,0,,76.29,,328,,22.89,,1.388,,8.1,,4.1,
14-Jun-2023 07:00,1.184,,795.8,,7.2,,2.529,,744,,13.63,,0,,66.97,,486.2,,45.33,,0.813,,8.6,,4.2,
14-Jun-2023 08:00,1.794,,795.6,,54,,3.999,,858,,15.48,,0,,54.39,,735.5,,29.94,,1.549,,7.9,,4,
14-Jun-2023 09:00,2.295,,795.4,,42.8,,4.627,,950,,16.45,,0,,50.96,,894,,31.63,,1.945,,8.4,,4.2,
14-Jun-2023 10:00,2.091,,795,,48.9,,4.333,,1025,,17.43,,0,,47.68,,1018,,28.03,,1.841,,8.6,,4.3,
14-Jun-2023 11:00,2.015,,794.4,,53.6,,5.469,,1134,,19.1,,0,,40,,1089,,40.3,,1.516,,8,,4.3,
14-Jun-2023 12:00,2.369,,793.8,,37.8,,5.607,,1256,,20.07,,0,,37.64,,940,,35.31,,1.919,,8.8,,4.4,
14-Jun-2023 13:00,2.02,,793.1,,318.9,,4.156,,1308,,20.51,,0,,35.06,,680.2,,56.16,,1.049,,8.9,,4.3,
14-Jun-2023 14:00,3.609,,792.5,,32.8,,8.15,,1435,,21.46,,0,,33.55,,952,,36.62,,2.871,,8.5,,4.4,
14-Jun-2023 15:00,2.25,,792.2,,1.7,,7.625,,1558,,20.61,,0,,35.22,,497.5,,63.73,,0.857,,9.2,,4.4,
14-Jun-2023 16:00,7.069,,791.8,,254.4,,13.31,,1642,,20.2,,0,,34.75,,439.4,,15.07,,6.824,,11.6,,5,
14-Jun-2023 17:00,7.13,,791.8,,248.6,,12.55,,1745,,18.87,,0,,37.85,,160.1,,15.15,,6.881,,12.5,,5.5,
14-Jun-2023 18:00,3.532,,792.1,,251.6,,10.37,,1824,,18.34,,0,,37.04,,51.03,,25.9,,3.17,,11.2,,5.3,
14-Jun-2023 19:00,1.523,,792.5,,211.3,,3.921,,1909,,17.32,,0,,40.92,,1.75,,45.39,,1.044,,11.3,,5,
14-Jun-2023 20:00,1.724,,793.1,,175.8,,4.744,,2034,,16.33,,0,,43.97,,0,,30.38,,1.482,,11.9,,5.2,
14-Jun-2023 21:00,0.66,,793.4,,249.8,,2.745,,2110,,15.12,,0,,49.15,,0,,64.32,,0.244,,11.3,,5.5,
14-Jun-2023 22:00,1.572,,793.6,,285.5,,2.588,,2247,,14.03,,0,,52.61,,0,,17.54,,1.499,,11.7,,5.6,
14-Jun-2023 23:00,1.075,,793.6,,230.8,,1.843,,2316,,13.16,,0,,55.01,,0,,13.51,,1.045,,11.1,,5.7,
15-Jun-2023 00:00,1.183,,793.5,,244,,2.314,,29,,12.7,,0,,57.35,,0,,31.01,,1.01,,12,,5.8,
15-Jun-2023 01:00,1.048,,793.4,,215.3,,2.471,,130,,12.4,,0,,57.01,,0,,11.36,,1.027,,12,,6.1,
15-Jun-2023 02:00,0.839,,793.2,,243.2,,2.079,,232,,11.49,,0,,61.54,,0,,44.96,,0.581,,13,,6.1,
15-Jun-2023 03:00,1.112,,793.2,,247.7,,1.687,,307,,10.81,,0,,65.02,,0,,23.22,,1.02,,12.6,,6,
15-Jun-2023 04:00,1.082,,793.4,,260.3,,1.843,,409,,10.26,,0,,68.4,,7.14,,27.9,,0.954,,12.3,,6.3,
15-Jun-2023 05:00,0.356,,794,,134.6,,1.314,,502,,11.55,,0,,60.24,,124.6,,55.21,,0.191,,12.2,,6.1,
15-Jun-2023 06:00,0.806,,794.4,,97.8,,2.392,,700,,13.18,,0,,55.95,,329.1,,26.97,,0.717,,13.4,,5.9,
15-Jun-2023 07:00,1.697,,794.2,,91.4,,3.392,,739,,14.28,,0,,52.59,,549.3,,50.9,,1.027,,11.9,,5.8,
15-Jun-2023 08:00,2.357,,794.3,,43.6,,4.156,,800,,14.88,,0,,48.88,,748.8,,20.51,,2.205,,12.1,,5.5,
15-Jun-2023 09:00,2.2,,794.4,,17.4,,4.587,,909,,15.58,,0,,45.72,,861,,29.83,,1.902,,12.3,,5.5,
15-Jun-2023 10:00,2.148,,794.6,,20.4,,4.45,,1014,,16.95,,0,,41.7,,859,,36.46,,1.713,,12.4,,5.3,
15-Jun-2023 11:00,2.402,,794.5,,41.7,,5.195,,1154,,18.05,,0,,37.06,,896,,27.44,,2.127,,12.2,,5.2,
15-Jun-2023 12:00,2.366,,794.2,,42.5,,6.018,,1228,,19.11,,0,,31.68,,998,,31.22,,2.014,,10.2,,4.7,
15-Jun-2023 13:00,2.941,,793.9,,65.4,,6.155,,1341,,19.98,,0,,28.01,,1010,,29.22,,2.559,,9.6,,4.3,
15-Jun-2023 14:00,2.308,,793.6,,33.7,,4.666,,1441,,20.05,,0,,27.36,,402.2,,38.52,,1.786,,8.3,,4.1,
15-Jun-2023 15:00,3.272,,793.4,,39.5,,6.606,,1505,,20.59,,0,,28.22,,702.5,,22.86,,3.011,,8.6,,3.7,
15-Jun-2023 16:00,3.941,,793.4,,43.4,,7.665,,1647,,20.5,,0,,30.63,,461.5,,16.26,,3.782,,10.7,,3.7,
15-Jun-2023 17:00,4.011,,793.6,,32.6,,7.449,,1717,,18.95,,0,,35.21,,103.2,,17.69,,3.819,,12.9,,4.2,
15-Jun-2023 18:00,3.657,,794.2,,9.2,,6.587,,1848,,17.96,,0,,36.15,,25.39,,18.44,,3.467,,14.5,,4.3,
15-Jun-2023 19:00,2.693,,794.8,,4.7,,6.998,,1914,,16.68,,0,,33.67,,1.81,,20.92,,2.513,,13.4,,3.9,
15-Jun-2023 20:00,3.556,,795.9,,347.7,,8.72,,2049,,15.66,,0,,32.03,,0,,26,,3.19,,13.2,,3.8,
15-Jun-2023 21:00,3.223,,796.5,,320.2,,7.841,,2101,,14.6,,0,,28.36,,0,,10.43,,3.169,,15.3,,3.8,
15-Jun-2023 22:00,2.378,,796.7,,322,,4.842,,2231,,13.7,,0,,27.22,,0,,17.71,,2.264,,14.5,,3.6,
15-Jun-2023 23:00,0.955,,796.7,,150.6,,2.549,,2311,,11.97,,0,,41.06,,0,,57.29,,0.478,,13,,4,
16-Jun-2023 00:00,0.732,,796.8,,248.9,,2.314,,44,,11.22,,0,,40.01,,0,,53.66,,0.411,,12.9,,3.7,
16-Jun-2023 01:00,0.859,,797.3,,212,,2.451,,117,,10.39,,0,,43,,0,,37.76,,0.673,,12,,3.6,
16-Jun-2023 02:00,1.02,,797.6,,243.7,,2.275,,210,,9.72,,0,,45.64,,0,,18.08,,0.969,,12,,3.8,
16-Jun-2023 03:00,1.123,,797.7,,232.6,,1.843,,315,,9.08,,0,,44.24,,0,,10.98,,1.102,,12,,3.7,
16-Jun-2023 04:00,1.205,,797.8,,248.3,,1.706,,439,,9.09,,0,,42.66,,7.92,,16.74,,1.154,,12.6,,3.7,
16-Jun-2023 05:00,0.673,,798,,301.8,,1.275,,529,,9.88,,0,,47.27,,128.9,,74.31,,0.107,,14,,3.8,
16-Jun-2023 06:00,1.862,,798.1,,331.1,,3.274,,623,,10.3,,0,,58.22,,339.7,,16.67,,1.783,,12.7,,3.8,
16-Jun-2023 07:00,1.676,,798.2,,13.3,,3.215,,717,,11.71,,0,,53.74,,558,,38.46,,1.298,,13.3,,3.8,
16-Jun-2023 08:00,1.791,,798,,56.1,,3.803,,844,,13.46,,0,,37.49,,756.4,,28.99,,1.562,,14.3,,3.8,
16-Jun-2023 09:00,2.292,,797.9,,67.3,,4.254,,946,,14.83,,0,,24.79,,916,,24.94,,2.075,,10.7,,3.4,
16-Jun-2023 10:00,2.454,,797.8,,57.3,,5.254,,1021,,15.69,,0,,24.43,,1023,,33.19,,2.042,,10.7,,3.4,
16-Jun-2023 11:00,2.338,,797.6,,49,,5.685,,1103,,16.89,,0,,24.83,,1078,,29.31,,2.032,,11.4,,3.5,
