,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
10-Jun-2023 14:00,2.804,,8.4,,7.01,,1407,,25.04,,0,,34.39,,2.299,,10.1,,,AE
10-Jun-2023 15:00,3.269,,278.5,,8.53,,1532,,25.77,,0,,21.78,,3.033,,13.1,,,AN
10-Jun-2023 16:00,5.42,,308.1,,9.95,,1604,,25.38,,0,,14.8,,5.239,,13,,15.8,
10-Jun-2023 17:00,6.773,,309,,12.35,,1716,,23.42,,0,,10.17,,6.666,,12.8,,4.9,
10-Jun-2023 18:00,6.577,,310.8,,10.34,,1850,,21.78,,0,,10.24,,6.472,,12.3,,7.7,
10-Jun-2023 19:00,6.472,,312.5,,11.17,,1901,,20.72,,0,,9.01,,6.392,,9.4,,2.7,
10-Jun-2023 20:00,5.699,,314.7,,9.85,,2004,,20.05,,0,,10.47,,5.604,,9.2,,5.4,
10-Jun-2023 21:00,6.457,,313,,10.44,,2115,,19.03,,0,,8.86,,6.38,,9.5,,3.7,
10-Jun-2023 22:00,6.501,,316.1,,10.59,,2249,,17.93,,0,,9.98,,6.402,,8,,3.5,
10-Jun-2023 23:00,6.769,,315.7,,11.42,,2313,,17.3,,0,,10.22,,6.661,,8.1,,0.5,
11-Jun-2023 00:00,6.839,,321.6,,11.71,,23,,16.72,,0,,9.45,,6.746,,9.4,,4.6,
11-Jun-2023 01:00,4.874,,322,,9.26,,118,,16.54,,0.01,,12.5,,4.758,,9.2,,3.4,
11-Jun-2023 02:00,2.64,,325.2,,9.31,,249,,15.54,,0,,32.44,,2.217,,9.8,,6.8,
11-Jun-2023 03:00,6.058,,321,,11.76,,305,,14.27,,0.01,,13.13,,5.899,,8,,0.1,
11-Jun-2023 04:00,7.34,,330.2,,12.74,,456,,14.46,,0.01,,10.34,,7.22,,6.8,,1.9,
11-Jun-2023 05:00,7.3,,327.2,,12.69,,500,,16.69,,0,,14,,7.08,,7.6,,2,
11-Jun-2023 06:00,7.5,,312.5,,12.55,,657,,18.61,,0,,10.47,,7.38,,6.4,,4.2,
11-Jun-2023 07:00,7.94,,304.4,,12.74,,710,,18.23,,0,,8.9,,7.85,,12.3,,3.3,
11-Jun-2023 08:00,6.351,,298.5,,9.75,,802,,19.32,,0,,15.2,,6.127,,8,,2.8,
11-Jun-2023 09:00,3.606,,257.7,,8.28,,901,,20.62,,0,,29.79,,3.118,,8.2,,2,
11-Jun-2023 10:00,3.757,,202.3,,7.64,,1033,,21.21,,0,,23.24,,3.448,,5.8,,3.2,
11-Jun-2023 11:00,6.149,,190.6,,11.86,,1112,,20.66,,0,,14.59,,5.95,,7.3,,2.8,
11-Jun-2023 12:00,4.91,,155.5,,11.12,,1254,,21,,0,,16.69,,4.701,,7.9,,4,
11-Jun-2023 13:00,6.179,,127.7,,11.66,,1311,,19.96,,0,,14.1,,5.992,,20.6,,4.5,
11-Jun-2023 14:00,2.496,,39.3,,7.2,,1406,,20.88,,0,,70.5,,0.606,,10.3,,3.3,
11-Jun-2023 15:00,7.2,,310.8,,11.52,,1548,,19.92,,0,,10.15,,7.09,,15.4,,4.8,
11-Jun-2023 16:00,8.04,,306.9,,12.4,,1644,,19.2,,0,,9.84,,7.92,,20.1,,4.3,
11-Jun-2023 17:00,6.889,,312.4,,11.17,,1700,,18.27,,0,,8.68,,6.81,,11.1,,4.7,
11-Jun-2023 18:00,3.881,,312.4,,7.84,,1803,,18.03,,0,,9.86,,3.823,,7.6,,4.9,
11-Jun-2023 19:00,4.049,,315,,8.77,,1946,,17.09,,0,,11.44,,3.968,,8.2,,5.1,
11-Jun-2023 20:00,5.171,,320.7,,9.02,,2049,,16.45,,0,,10.85,,5.078,,7.1,,3.7,
11-Jun-2023 21:00,4.632,,328.1,,8.04,,2108,,16.03,,0,,14.64,,4.481,,5.9,,3.4,
11-Jun-2023 22:00,0.819,,22.7,,3.333,,2203,,15.4,,0,,43.43,,0.584,,6.4,,3.2,
11-Jun-2023 23:00,1.298,,95.3,,3.578,,2325,,14.86,,0,,25.14,,1.173,,6.3,,3,
12-Jun-2023 00:00,1.217,,117.4,,3.578,,8,,14.62,,0,,45.56,,0.832,,5.3,,2.7,
12-Jun-2023 01:00,1.352,,86.1,,4.264,,113,,14.3,,0,,51.18,,0.812,,5.1,,4.1,
12-Jun-2023 02:00,1.146,,108.2,,3.284,,243,,13.81,,0,,34.05,,0.944,,5.5,,3.6,
12-Jun-2023 03:00,1.637,,80.4,,3.578,,350,,13.3,,0,,44.75,,1.137,,6.3,,1,
12-Jun-2023 04:00,1.646,,115.3,,3.921,,402,,12.96,,0,,15.02,,1.589,,7.6,,3.5,
12-Jun-2023 05:00,0.525,,134.8,,2.157,,518,,13.48,,0,,73.6,,0.091,,7.2,,4.9,
12-Jun-2023 06:00,0.539,,109.4,,1.471,,615,,15.83,,0,,29.99,,0.465,,8.3,,4.5,
12-Jun-2023 07:00,0.911,,125,,2.745,,701,,16.92,,0,,45.73,,0.621,,6.5,,3.3,
12-Jun-2023 08:00,1.527,,205.9,,4.166,,845,,18.62,,0,,61.04,,0.66,,5.8,,2.7,
12-Jun-2023 09:00,2.122,,225.3,,4.509,,941,,19.42,,0,,24.81,,1.923,,8.8,,5.5,
12-Jun-2023 10:00,1.789,,228.9,,3.676,,1059,,20.83,,0,,35.25,,1.45,,7.3,,3.3,
12-Jun-2023 11:00,2.772,,152.4,,8.53,,1159,,22.72,,0,,43.44,,1.975,,7.1,,5.8,
12-Jun-2023 12:00,4.242,,112.3,,9.36,,1201,,23.7,,0,,20.95,,3.959,,3.1,,4.5,
12-Jun-2023 13:00,3.541,,216.4,,7.15,,1339,,24.29,,0,,33.01,,2.953,,9,,3.5,
12-Jun-2023 14:00,3.924,,223.2,,8.67,,1459,,24.79,,0,,22.97,,3.608,,9.1,,4.4,
12-Jun-2023 15:00,5.93,,194.4,,9.95,,1506,,24.73,,0,,14.05,,5.752,,10.7,,4.5,
12-Jun-2023 16:00,2.987,,61.9,,10.14,,1616,,22.1,,0,,39.23,,2.286,,20.1,,0.3,
12-Jun-2023 17:00,1.815,,58.2,,6.077,,1718,,20.32,,0,,33.12,,1.511,,9.3,,2.5,
12-Jun-2023 18:00,2.783,,25.8,,5.587,,1810,,21.16,,0,,11.35,,2.728,,8.7,,3.7,
12-Jun-2023 19:00,2.172,,15.6,,3.039,,1945,,20.94,,0,,10.4,,2.136,,8.3,,2.6,
12-Jun-2023 20:00,5.61,,307.2,,12.64,,2021,,19.78,,0,,14.22,,5.437,,15.1,,7.6,
12-Jun-2023 21:00,7.23,,318.3,,11.71,,2123,,19.1,,0,,8.82,,7.14,,10.8,,3.3,
12-Jun-2023 22:00,7.65,,321,,12.4,,2249,,18.5,,0,,8.83,,7.56,,10.8,,2.6,
12-Jun-2023 23:00,7.61,,316.2,,13.33,,2334,,17.27,,0,,10.57,,7.48,,21.5,,2.4,
13-Jun-2023 00:00,7.7,,312.2,,12.5,,19,,15.63,,0,,9.09,,7.6,,9.5,,3.9,
13-Jun-2023 01:00,3.035,,327.1,,9.11,,102,,15.24,,0,,36.45,,2.42,,5.8,,1.7,
13-Jun-2023 02:00,1.55,,68.9,,4.656,,210,,15.04,,0,,53.51,,0.873,,5.8,,2.7,
13-Jun-2023 03:00,1.301,,10.8,,3.382,,316,,15.56,,0,,46.12,,0.879,,5.8,,3,
13-Jun-2023 04:00,0.556,,87.5,,2.108,,445,,14.73,,0,,37.91,,0.434,,5.6,,1.1,
13-Jun-2023 05:00,1.141,,351.8,,2.5,,556,,14.64,,0,,40.66,,0.853,,8.6,,1.5,
13-Jun-2023 06:00,2.56,,138.4,,4.754,,648,,16.45,,0,,16.56,,2.453,,7.5,,5.1,
13-Jun-2023 07:00,1.486,,146.9,,3.725,,727,,18.13,,0,,37.89,,1.161,,9.7,,1.1,
13-Jun-2023 08:00,1.043,,171,,3.333,,842,,19.99,,0,,49.82,,0.648,,6.1,,2.2,
13-Jun-2023 09:00,2.061,,206.7,,4.068,,918,,21.03,,0,,27.89,,1.817,,8,,3.9,
13-Jun-2023 10:00,1.889,,227.5,,3.823,,1016,,22.39,,0,,25.06,,1.708,,5.1,,3.2,
13-Jun-2023 11:00,1.812,,229.3,,3.872,,1154,,24.18,,0,,31.76,,1.533,,3,,3,
13-Jun-2023 12:00,2.233,,243.2,,5.244,,1239,,25.26,,0,,26.21,,2,,6,,4.6,
13-Jun-2023 13:00,2.579,,247.3,,5.195,,1324,,26.06,,0,,26.66,,2.299,,5.5,,2.6,
13-Jun-2023 14:00,2.711,,235.7,,5.342,,1452,,26.78,,0,,20.45,,2.538,,8.2,,4.3,
13-Jun-2023 15:00,1.962,,246.9,,4.95,,1519,,26.88,,0,,23.68,,1.795,,8.4,,3.8,
13-Jun-2023 16:00,1.175,,226.3,,3.774,,1624,,27.96,,0,,38.37,,0.912,,11.6,,2.7,
13-Jun-2023 17:00,1.777,,225.1,,4.411,,1746,,28.11,,0,,25.66,,1.599,,11.1,,4.5,
13-Jun-2023 18:00,3.91,,208.3,,6.371,,1831,,26.7,,0,,12.55,,3.817,,11.1,,5.6,
13-Jun-2023 19:00,2.611,,204.1,,5.048,,1902,,24.85,,0,,9.79,,2.572,,13.3,,4.5,
13-Jun-2023 20:00,1.184,,105.9,,2.745,,2026,,24.08,,0,,36.79,,0.939,,10.3,,5.2,
13-Jun-2023 21:00,2.151,,34.3,,4.019,,2131,,23.87,,0,,11.12,,2.11,,10.8,,6.4,
13-Jun-2023 22:00,2.526,,2.7,,4.068,,2217,,23.28,,0,,39.72,,1.918,,14.1,,5.3,
13-Jun-2023 23:00,3.885,,317.1,,7.55,,2359,,22.18,,0,,10.74,,3.817,,14,,7.3,
14-Jun-2023 00:00,5.164,,315,,8.58,,17,,20.94,,0,,9.16,,5.098,,10.7,,5,
14-Jun-2023 01:00,2.485,,335.9,,7.01,,101,,20.11,,0,,26.13,,2.226,,9.1,,3,
14-Jun-2023 02:00,1.532,,103.1,,5.195,,244,,19.45,,0,,26.91,,1.363,,10,,2.1,
14-Jun-2023 03:00,1.572,,65.3,,4.019,,303,,19.13,,0,,54.92,,0.85,,14.1,,4.3,
14-Jun-2023 04:00,0.696,,350.4,,2.451,,451,,18.68,,0,,56.85,,0.353,,10.9,,1.8,
14-Jun-2023 05:00,0.9,,45.8,,2.059,,545,,19.05,,0,,50.53,,0.55,,12.5,,5.2,
14-Jun-2023 06:00,0.777,,121.4,,2.255,,629,,20.12,,0,,29.35,,0.675,,12.2,,2,
14-Jun-2023 07:00,2.402,,151.5,,4.264,,722,,21.67,,0,,18.37,,2.279,,11.6,,5.1,
14-Jun-2023 08:00,2.031,,207.9,,3.872,,809,,21.56,,0,,26.51,,1.813,,14.9,,4.3,
14-Jun-2023 09:00,1.752,,212.2,,3.529,,947,,22.5,,0,,25.78,,1.575,,14.1,,5.1,
14-Jun-2023 10:00,1.795,,183.9,,4.362,,1057,,24.49,,0,,27.77,,1.584,,9.6,,3,
14-Jun-2023 11:00,2.825,,210,,5.44,,1130,,25.78,,0,,29.25,,2.456,,9.7,,4.9,
14-Jun-2023 12:00,2.514,,212.1,,4.803,,1208,,26.85,,0,,17.53,,2.397,,6.1,,2.6,
14-Jun-2023 13:00,2.016,,218.1,,4.411,,1346,,27.85,,0,,32.44,,1.693,,8.2,,2.8,
14-Jun-2023 14:00,1.805,,246.3,,4.95,,1442,,28.68,,0,,42.38,,1.311,,9.4,,2.8,
14-Jun-2023 15:00,1.621,,221.1,,5.538,,1552,,29.73,,0,,36.37,,1.294,,10.2,,6.4,
14-Jun-2023 16:00,3.987,,197.8,,8.53,,1652,,29.35,,0,,22.49,,3.68,,16.6,,7.2,
14-Jun-2023 17:00,5.668,,160.4,,13.87,,1734,,28.19,,0,,38.24,,4.405,,59.6,,7.8,
14-Jun-2023 18:00,3.065,,109.6,,8.82,,1803,,27.04,,0,,12.66,,2.99,,8.3,,5.8,
14-Jun-2023 19:00,2.56,,47.9,,13.13,,1932,,25.63,,0,,29.24,,2.226,,19.6,,6.1,
14-Jun-2023 20:00,3.514,,36.6,,10.19,,2008,,24.98,,0,,29.77,,3.039,,15.7,,6.2,
14-Jun-2023 21:00,3.828,,302.1,,9.56,,2142,,23.15,,0,,50.48,,2.341,,15,,2.3,
14-Jun-2023 22:00,5.54,,311.8,,10,,2207,,21.36,,0,,9.73,,5.46,,9.1,,5,
14-Jun-2023 23:00,3.036,,323.2,,6.861,,2305,,20.87,,0,,19.9,,2.853,,6.5,,4.5,
15-Jun-2023 00:00,2.501,,112.6,,6.028,,29,,21.27,,0,,27.58,,2.211,,8.1,,6.1,
15-Jun-2023 01:00,1.221,,80.9,,3.725,,100,,20.79,,0,,67.31,,0.378,,8.1,,5.2,
15-Jun-2023 02:00,1.232,,13.8,,2.353,,200,,19.57,,0,,42.74,,0.889,,9.3,,5.5,
15-Jun-2023 03:00,0.951,,332.5,,2.745,,339,,18.5,,0,,39.17,,0.729,,9.5,,7.9,
15-Jun-2023 04:00,1.294,,128.5,,2.99,,435,,19.01,,0,,58.47,,0.62,,10.2,,5.4,
15-Jun-2023 05:00,1.915,,108.8,,3.529,,555,,19.22,,0,,11.16,,1.878,,10.4,,5.2,
15-Jun-2023 06:00,1.668,,135.6,,3.48,,600,,21.02,,0,,38.6,,1.289,,12.6,,4.5,
15-Jun-2023 07:00,1.35,,150.3,,2.99,,736,,22.17,,0,,58.08,,0.656,,10.5,,5.4,
15-Jun-2023 08:00,1.298,,190.5,,4.215,,853,,23.88,,0,,56.58,,0.665,,9.4,,5.3,
15-Jun-2023 09:00,2.04,,177.6,,4.264,,909,,24.93,,0,,25.08,,1.844,,9.2,,2.8,
15-Jun-2023 10:00,1.963,,223.9,,4.215,,1058,,26.27,,0,,29.98,,1.694,,6.9,,4.8,
15-Jun-2023 11:00,2.676,,254.8,,5.636,,1147,,27.28,,0,,25.12,,2.419,,9.2,,7.9,
15-Jun-2023 12:00,3.132,,255.8,,5.832,,1221,,28.54,,0,,19.58,,2.949,,6.8,,5.8,
15-Jun-2023 13:00,2.82,,238.1,,5.587,,1303,,29.42,,0,,23.78,,2.577,,12.9,,8.6,
15-Jun-2023 14:00,5.359,,164.8,,9.8,,1431,,29.9,,0,,32.32,,4.506,,19.3,,5.9,
15-Jun-2023 15:00,6.914,,191.2,,10.49,,1521,,29.75,,0,,18.04,,6.571,,20.7,,8.3,
15-Jun-2023 16:00,5.594,,238,,10.14,,1604,,28.53,,0,,11.32,,5.485,,17.8,,8.6,
15-Jun-2023 17:00,1.184,,231.6,,4.999,,1701,,28.49,,0,,33.67,,0.98,,17.4,,6.5,
15-Jun-2023 18:00,2.995,,31.1,,8.48,,1828,,27.94,,0,,23.6,,2.74,,23.7,,11,
15-Jun-2023 19:00,5.463,,27.2,,19.89,,1932,,26.46,,0.04,,32.18,,4.601,,42,,8.7,
15-Jun-2023 20:00,4.758,,293.8,,11.91,,2034,,21.84,,0.01,,22.42,,4.394,,56.8,,7.3,
15-Jun-2023 21:00,3.029,,321.8,,7.55,,2106,,21.02,,0.01,,44.23,,2.126,,13.6,,6,
15-Jun-2023 22:00,2.1,,159.3,,4.264,,2238,,21.04,,0,,33.8,,1.734,,23.5,,8.7,
15-Jun-2023 23:00,1.472,,345.5,,3.284,,2334,,20.28,,0,,32.25,,1.239,,21.5,,5.5,
16-Jun-2023 00:00,1.892,,12,,3.137,,57,,20.19,,0,,15.86,,1.819,,19.1,,7.4,
16-Jun-2023 01:00,1.464,,357,,3.186,,135,,19.73,,0,,16.29,,1.405,,15.5,,4.2,
16-Jun-2023 02:00,1.646,,337.5,,3.627,,231,,18.9,,0,,32.68,,1.378,,14,,8.4,
16-Jun-2023 03:00,2.073,,339.1,,6.028,,350,,18.28,,0,,22.65,,1.911,,8,,7.3,
16-Jun-2023 04:00,2.768,,331.9,,5.93,,400,,17.8,,0,,19.39,,2.609,,12.5,,5.6,
16-Jun-2023 05:00,4.301,,324.1,,9.41,,556,,17.77,,0,,11.98,,4.207,,11.6,,4.7,
16-Jun-2023 06:00,3.992,,330.3,,10.68,,628,,18.74,,0,,16.79,,3.82,,18,,7.3,
16-Jun-2023 07:00,1.321,,341.1,,4.705,,720,,20.68,,0,,45.99,,0.895,,12.1,,7.1,
16-Jun-2023 08:00,1.393,,168.4,,2.941,,830,,23.05,,0,,39.46,,1.062,,12.6,,5.3,
16-Jun-2023 09:00,1.549,,274.6,,4.068,,919,,24.53,,0,,35.67,,1.249,,10.2,,2.5,
16-Jun-2023 10:00,2.016,,223.6,,5.244,,1013,,25.56,,0,,34.85,,1.643,,9.6,,4,
16-Jun-2023 11:00,3.009,,226.5,,5.685,,1140,,26.3,,0,,22.42,,2.779,,9.1,,4.4,
16-Jun-2023 12:00,3.115,,237.1,,5.636,,1232,,26.94,,0,,17.63,,2.968,,9.6,,4.9,
16-Jun-2023 13:00,2.962,,228.4,,5.538,,1328,,27.74,,0,,24.11,,2.7,,9.9,,6,
16-Jun-2023 14:00,3.751,,234.6,,6.126,,1437,,28.11,,0,,12.46,,3.662,,11.1,,6.5,
16-Jun-2023 15:00,3.222,,233.9,,5.489,,1538,,28.56,,0,,14.01,,3.125,,12.9,,6,
16-Jun-2023 16:00,2.176,,248.3,,4.362,,1614,,28.97,,0,,19.58,,2.049,,12.9,,4.7,
16-Jun-2023 17:00,2.891,,228.9,,6.91,,1739,,28.79,,0,,13.59,,2.81,,17.6,,6,
16-Jun-2023 18:00,4.313,,189.3,,6.665,,1829,,27.59,,0,,16.3,,4.138,,14.8,,5.6,
16-Jun-2023 19:00,1.428,,130,,3.676,,1907,,26.13,,0,,31.52,,1.212,,15.3,,10,
16-Jun-2023 20:00,0.95,,90.4,,2.647,,2017,,25.8,,0,,23.26,,0.872,,15.4,,4.5,
16-Jun-2023 21:00,1.514,,14.4,,2.99,,2148,,24.64,,0,,27.49,,1.34,,12,,4,
16-Jun-2023 22:00,1.912,,350.7,,2.745,,2234,,23.89,,0,,25.78,,1.718,,17.5,,7.6,
16-Jun-2023 23:00,1.838,,326.8,,4.95,,2322,,21.81,,0,,19.13,,1.735,,20.4,,8.9,
17-Jun-2023 00:00,3.975,,317.5,,6.763,,44,,21.79,,0,,15.29,,3.833,,8.2,,7.9,
17-Jun-2023 01:00,3.559,,335.9,,7.06,,132,,22.12,,0,,19.38,,3.355,,13,,7.4,
17-Jun-2023 02:00,1.677,,354.1,,4.656,,206,,21.51,,0,,22.76,,1.544,,17.5,,8.7,
17-Jun-2023 03:00,0.942,,31.6,,2.451,,345,,20.58,,0,,35.65,,0.76,,12.8,,7.2,
17-Jun-2023 04:00,1.13,,57.4,,4.019,,440,,20.15,,0,,49.95,,0.7,,13.4,,8.5,
17-Jun-2023 05:00,1.469,,137.4,,3.088,,500,,18.97,,0,,39,,1.129,,12.7,,5.5,
17-Jun-2023 06:00,2.191,,118,,4.705,,633,,20.53,,0,,18.09,,2.082,,16.1,,8,
17-Jun-2023 07:00,2.846,,123.8,,5.734,,757,,22.03,,0,,17.68,,2.71,,18.9,,6.1,
17-Jun-2023 08:00,2.389,,146.1,,5.293,,801,,23.17,,0,,23.45,,2.188,,18.1,,6.7,
17-Jun-2023 09:00,2.139,,198.4,,4.558,,922,,24.85,,0,,39.42,,1.633,,19.2,,5.4,
17-Jun-2023 10:00,1.913,,198,,3.823,,1050,,26.33,,0,,30.8,,1.637,,16.6,,8.2,
17-Jun-2023 11:00,1.919,,224.9,,4.068,,1157,,28.01,,0,,31.35,,1.632,,8.9,,7.2,
17-Jun-2023 12:00,1.984,,240.7,,4.411,,1213,,29.03,,0,,33.71,,1.64,,11.1,,7.8,
17-Jun-2023 13:00,1.762,,228.5,,5.048,,1355,,30.98,,0,,49.29,,1.11,,11,,5.6,
17-Jun-2023 14:00,2.271,,210.9,,4.95,,1453,,31.97,,0,,42.34,,1.651,,11.5,,6.7,
17-Jun-2023 15:00,2.781,,219.3,,5.881,,1527,,32.42,,0,,24.62,,2.524,,11.7,,6.8,
17-Jun-2023 16:00,2.343,,245.9,,4.509,,1618,,31.73,,0,,31.04,,1.999,,12.6,,7.6,
17-Jun-2023 17:00,2.441,,207.1,,5.636,,1714,,32.25,,0,,20.71,,2.281,,16.3,,8.1,
17-Jun-2023 18:00,4.516,,222.9,,8.53,,1853,,30.39,,0,,8.92,,4.462,,28.6,,10.1,
17-Jun-2023 19:00,4.602,,174.9,,7.69,,1900,,28.32,,0,,24.43,,4.183,,25.9,,10.6,
17-Jun-2023 20:00,3.068,,127.8,,5.832,,2000,,27.14,,0,,14.17,,2.974,,20.2,,11.5,
17-Jun-2023 21:00,2.47,,109,,5.832,,2136,,27.45,,0,,16.3,,2.37,,18.8,,10.1,
17-Jun-2023 22:00,1.053,,15.4,,2.647,,2221,,26.12,,0,,71.6,,0.231,,18.8,,12.7,
17-Jun-2023 23:00,1.553,,345.1,,2.647,,2301,,24.09,,0,,26.89,,1.382,,18,,10.9,
18-Jun-2023 00:00,0.898,,41.3,,2.255,,37,,23.3,,0,,42.25,,0.654,,17,,9.2,
18-Jun-2023 01:00,0.976,,39.6,,2.206,,133,,23.05,,0,,52.9,,0.56,,15.8,,7.5,
18-Jun-2023 02:00,1.377,,357.7,,3.725,,230,,22.33,,0,,38.4,,1.068,,17.9,,7.7,
18-Jun-2023 03:00,2.194,,356,,2.941,,340,,21.9,,0,,11.97,,2.146,,19.7,,7.1,
18-Jun-2023 04:00,1.361,,9.2,,2.647,,400,,20.38,,0,,18.7,,1.289,,27.6,,10.1,
18-Jun-2023 05:00,0.529,,26.8,,1.618,,505,,19.04,,0,,49.02,,0.335,,22.7,,11.5,
18-Jun-2023 06:00,1.034,,138.9,,2.402,,615,,22.12,,0,,20.38,,0.968,,22.7,,10.6,
18-Jun-2023 07:00,1.255,,204,,2.647,,750,,23.97,,0,,36.07,,1.006,,22.9,,9.1,
18-Jun-2023 08:00,1.206,,242.2,,3.284,,855,,25.4,,0,,38.29,,0.937,,19.8,,9,
18-Jun-2023 09:00,1.732,,239,,3.872,,925,,26.81,,0,,27.38,,1.534,,20,,11.7,
18-Jun-2023 10:00,2.027,,244.9,,4.117,,1057,,27.96,,0,,25.07,,1.833,,15.6,,10.4,
18-Jun-2023 11:00,2.068,,226.7,,4.215,,1103,,29.38,,0,,31.49,,1.756,,10.1,,6.8,
18-Jun-2023 12:00,1.974,,231.6,,4.215,,1209,,30.42,,0,,25.09,,1.785,,10.6,,6.2,
18-Jun-2023 13:00,2.678,,239.6,,5.44,,1307,,31.25,,0,,21,,2.498,,11.7,,6.4,
18-Jun-2023 14:00,2.855,,212.8,,5.538,,1433,,32.01,,0,,18.84,,2.701,,7,,5.4,
18-Jun-2023 15:00,2.997,,217.9,,5.93,,1537,,32.45,,0,,17.81,,2.853,,13,,7.3,
18-Jun-2023 16:00,2.298,,247.3,,5.146,,1640,,32.45,,0,,36.02,,1.843,,12.1,,5.2,
18-Jun-2023 17:00,5.672,,303.4,,9.56,,1739,,32,,0,,12.67,,5.533,,14.7,,4.9,
18-Jun-2023 18:00,5.722,,309.6,,9.75,,1818,,30.36,,0,,9.52,,5.643,,14.2,,5.6,
18-Jun-2023 19:00,3.654,,311.5,,7.25,,1910,,28.32,,0,,37.79,,2.858,,14.9,,5,
18-Jun-2023 20:00,2.936,,104.3,,5.881,,2004,,27.21,,0,,16.73,,2.811,,13.8,,7.6,
18-Jun-2023 21:00,2.21,,131.8,,5.146,,2102,,25.54,,0,,25.84,,1.986,,8.7,,3.2,
18-Jun-2023 22:00,2.784,,113.4,,4.46,,2245,,25.5,,0,,10.91,,2.734,,6.2,,5.2,
18-Jun-2023 23:00,3.351,,115.5,,5.881,,2338,,24.8,,0,,12.96,,3.265,,6.8,,0.7,
19-Jun-2023 00:00,2.293,,113.9,,6.126,,4,,24.4,,0,,16.55,,2.197,,26.8,,5.2,
19-Jun-2023 01:00,2.065,,119.9,,4.019,,107,,23.73,,0,,20.3,,1.935,,21.2,,6.9,
19-Jun-2023 02:00,2.075,,129.4,,5.538,,206,,22.95,,0,,20.28,,1.945,,20.3,,6.2,
19-Jun-2023 03:00,1.148,,116,,3.039,,326,,22.07,,0,,39.86,,0.87,,16.7,,3.6,
19-Jun-2023 04:00,0.559,,45.3,,2.304,,443,,20.96,,0,,51.35,,0.334,,14.7,,-0.4,
19-Jun-2023 05:00,1.092,,14.7,,2.892,,532,,21.38,,0,,60.29,,0.487,,14.4,,3.4,
19-Jun-2023 06:00,2.122,,147.4,,5.391,,648,,23.92,,0,,26.58,,1.894,,11.1,,5.3,
19-Jun-2023 07:00,1.454,,126.5,,4.95,,718,,25.62,,0,,44.08,,1.023,,13.5,,3.6,
19-Jun-2023 08:00,3.683,,123,,10.93,,810,,26.44,,0,,28.67,,3.221,,22.4,,2.2,
19-Jun-2023 09:00,4.667,,121,,10.68,,959,,27.12,,0,,22.32,,4.313,,21.3,,6.5,
19-Jun-2023 10:00,6.2,,144.6,,12.1,,1044,,28.56,,0,,35.44,,5.013,,34.9,,8.2,
19-Jun-2023 11:00,7,,164.7,,11.96,,1117,,29.33,,0,,16.33,,6.717,,10,,3.5,
19-Jun-2023 12:00,6.023,,163.6,,10.49,,1238,,29.79,,0,,19.23,,5.683,,7.2,,2.9,
19-Jun-2023 13:00,5.932,,183.7,,10.39,,1357,,30.54,,0,,29.18,,5.162,,6.5,,-2.2,
19-Jun-2023 14:00,7.96,,210.5,,11.81,,1404,,30.38,,0,,12.64,,7.77,,5.4,,0.4,
19-Jun-2023 15:00,6.708,,182.9,,11.86,,1534,,29.27,,0,,28.8,,5.86,,12.1,,4.3,
19-Jun-2023 16:00,4.137,,143.3,,11.22,,1609,,30.27,,0,,47.5,,2.714,,19.4,,7.2,
19-Jun-2023 17:00,7.01,,308.4,,10.78,,1705,,29.88,,0,,10.43,,6.896,,20.6,,7.7,
19-Jun-2023 18:00,6.99,,308.6,,11.56,,1815,,27.53,,0,,9.11,,6.902,,25,,5.1,
19-Jun-2023 19:00,4.958,,310.7,,10,,1903,,24.87,,0,,31.55,,4.206,,67.8,,10.4,
19-Jun-2023 20:00,2.526,,271.4,,7.2,,2027,,22.49,,0,,63.9,,0.954,,83.8,,17.8,
19-Jun-2023 21:00,2.148,,212.8,,5.587,,2113,,21.54,,0,,77.3,,0.191,,13.6,,3.5,
19-Jun-2023 22:00,2.393,,307.3,,4.509,,2259,,20.35,,0,,57.96,,1.168,,17.9,,4.4,
19-Jun-2023 23:00,1.891,,352.6,,4.313,,2300,,18.79,,0,,22.54,,1.745,,61.6,,12.2,
20-Jun-2023 00:00,0.852,,109.2,,2.353,,0,,17.4,,0,,39.45,,0.65,,49,,10.9,
20-Jun-2023 01:00,0.937,,12.6,,2.353,,152,,17.09,,0,,30.74,,0.802,,31.4,,8.4,
20-Jun-2023 02:00,1.672,,8.3,,2.549,,251,,16.62,,0,,26.57,,1.492,,25.8,,3.6,
20-Jun-2023 03:00,1.153,,8.7,,2.745,,301,,14.46,,0,,31.06,,0.984,,21.7,,5.7,
20-Jun-2023 04:00,2.006,,1.3,,3.186,,426,,14.47,,0,,11.16,,1.968,,22.2,,6.3,
20-Jun-2023 05:00,1.118,,75.1,,2.696,,559,,13.42,,0,,62.63,,0.45,,24.5,,8.3,
20-Jun-2023 06:00,1.163,,164.6,,2.843,,600,,15.89,,0,,39.43,,0.887,,22.4,,4.3,
20-Jun-2023 07:00,1.329,,225.8,,2.402,,703,,17.15,,0,,23.48,,1.217,,18.2,,4.9,
20-Jun-2023 08:00,1.883,,246.9,,4.362,,834,,18.51,,0,,23.68,,1.722,,,AX,2,
